id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103372,2019-04-23,000001,Vente,26000,,,LE VILLAGE,B044,10500,10189,Lassicourt,10,,,101890000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,2021,4.48972,48.441349
2019-103943,2019-05-23,000001,Vente,16237,,,LONGUES RAIES,B029,10500,10189,Lassicourt,10,,,10189000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,16237,4.508088,48.432535
2019-106008,2019-08-29,000001,Vente,35000,,,LE VILLAGE,B044,10500,10189,Lassicourt,10,,,101890000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,5363,,
2019-106008,2019-08-29,000001,Vente,35000,,,LE VILLAGE,B044,10500,10189,Lassicourt,10,,,101890000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,945,,
2019-106008,2019-08-29,000001,Vente,35000,,,LE VILLAGE,B044,10500,10189,Lassicourt,10,,,101890000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,653,,
2019-106008,2019-08-29,000001,Vente,35000,,,LE VILLAGE,B044,10500,10189,Lassicourt,10,,,101890000A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,228,,
2019-106008,2019-08-29,000001,Vente,35000,,,LE VILLAGE,B044,10500,10189,Lassicourt,10,,,101890000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2019-106008,2019-08-29,000001,Vente,35000,2,,CHE DU GUE,0040,10500,10189,Lassicourt,10,,,101890000A0832,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1750,,
2019-108339,2019-12-14,000001,Vente,10500,,,LE VILLAGE,B044,10500,10189,Lassicourt,10,,,101890000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,265,4.493404,48.442315
2019-108339,2019-12-14,000001,Vente,10500,1,,RTE DE VITRY,0120,10500,10189,Lassicourt,10,,,101890000A0730,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,445,4.493467,48.442282
2019-108378,2019-12-17,000001,Vente,130000,4,,RUE PRINCIPALE,0080,10500,10189,Lassicourt,10,,,101890000A0678,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2375,4.486742,48.441996
2019-108382,2019-12-17,000001,Vente,176800,5,,RTE DE VITRY,0120,10500,10189,Lassicourt,10,,,101890000A0830,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,700,4.49388,48.44284
2019-108382,2019-12-17,000001,Vente,176800,5,,RTE DE VITRY,0120,10500,10189,Lassicourt,10,,,101890000A0830,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1619,4.49388,48.44284
2019-108445,2019-12-26,000001,Vente,45000,,,LA MARE,B030,10500,10189,Lassicourt,10,,,10189000ZH0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51809,4.516258,48.430968
2019-108585,2019-12-25,000001,Vente,54323,,,LONGUES RAIES,B029,10500,10189,Lassicourt,10,,,10189000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,54123,4.507295,48.431544
