siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205548,00014,21020554800014,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,25,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.57079,49.429748,0.94,housenumber,25 Rue du Château 02370 Ostel,02577_0010_00025,G,25 RUE DU CHATEAU,
260205653,00017,26020565300017,O,1983-03-01,NN,,,2016-11-20T14:05:52,true,4,MAIRIE,25,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.57079,49.429748,0.94,housenumber,25 Rue du Château 02370 Ostel,02577_0010_00025,G,25 RUE DU CHATEAU,
260210224,00010,26021022400010,O,1992-01-01,NN,,,,true,4,MAIRIE,25,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,3.57079,49.429748,0.94,housenumber,25 Rue du Château 02370 Ostel,02577_0010_00025,G,25 RUE DU CHATEAU,
313833956,00011,31383395600011,O,,,,,,true,1,,,,,,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325621738,00054,32562173800054,O,1995-02-28,NN,,,2021-02-23T10:48:02,true,5,,28,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.571223,49.429759,0.94,housenumber,28 Rue du Château 02370 Ostel,02577_0010_00028,G,28 RUE DU CHATEAU,
334976628,00019,33497662800019,O,1986-02-01,01,2020,,2022-08-29T09:24:09,true,3,,,,,FERME DE GERLAUX,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.550335,49.433735,0.93,street,Ferme de Gerlaux 02370 Ostel,02577_p8axo1,G,FERME DE GERLAUX,
387930381,00018,38793038100018,O,1992-03-01,01,2020,,2022-08-29T09:12:46,true,3,,,,,FERME DE ROCHEFORT,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.562614,49.421228,0.93,street,Ferme de Rochefort 02370 Ostel,02577_4ug1uu,G,FERME DE ROCHEFORT,
400802740,00045,40080274000045,O,2009-12-01,,,,2021-02-23T11:24:47,true,1,,,,,FERME DE FOL'EMPRISE,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
415119601,00011,41511960100011,O,1997-11-18,NN,,,2006-12-15T01:08:14,false,4,,33,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,85.1G,NAF1993,N,3.571627,49.430085,0.94,housenumber,33 Rue du Château 02370 Ostel,02577_0010_00033,G,33 RUE DU CHATEAU,
422017426,00012,42201742600012,O,1999-03-01,NN,,,2023-09-12T03:33:57,true,4,,23,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,68.20A,NAFRev2,N,3.570568,49.429641,0.94,housenumber,23 Rue du Château 02370 Ostel,02577_0010_00023,G,23 RUE DU CHATEAU,
429558299,00013,42955829900013,O,2000-02-14,NN,,,2008-11-08T01:51:35,false,4,,23,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,3.570568,49.429641,0.94,housenumber,23 Rue du Château 02370 Ostel,02577_0010_00023,G,23 RUE DU CHATEAU,
442234803,00017,44223480300017,O,2002-06-03,NN,,,2009-06-27T10:27:35,false,5,,32,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,28.5D,NAFRev1,O,3.571765,49.430066,0.94,housenumber,32 Rue du Château 02370 Ostel,02577_0010_00032,G,32 RUE DU CHATEAU,
484052220,00015,48405222000015,O,2005-06-20,,,,2023-03-21T11:08:59,true,3,MONSIEUR MARC GANDON,,,,FERME DE ROCHEFORT CHEZ,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2023-02-22,F,,,,,77.31Z,NAFRev2,N,3.562614,49.421228,0.79,street,Ferme de Rochefort 02370 Ostel,02577_4ug1uu,G,FERME DE ROCHEFORT,
495166092,00017,49516609200017,O,2007-03-10,,,,2010-11-16T09:21:20,true,3,,28,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,55.20Z,NAFRev2,N,3.571223,49.429759,0.94,housenumber,28 Rue du Château 02370 Ostel,02577_0010_00028,G,28 RUE DU CHATEAU,
499773018,00019,49977301800019,O,2005-03-04,NN,,,2011-04-23T16:49:07,true,2,,8,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.566986,49.428239,0.94,housenumber,8 Rue du Château 02370 Ostel,02577_0010_00008,G,8 RUE DU CHATEAU,
501102289,00011,50110228900011,O,2007-11-21,,,,2008-01-05T01:58:46,true,2,,,,,,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509972618,00029,50997261800029,O,2009-11-19,NN,,,2019-12-18T14:25:19,true,3,,3,,RUE,DE FILAIN,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,46.90Z,NAFRev2,N,3.569768,49.430185,0.93,housenumber,3 Rue de Filain 02370 Ostel,02577_0015_00003,G,3 RUE DE FILAIN,
513088336,00013,51308833600013,O,2009-06-02,,,,2020-02-05T08:35:05,false,2,,32,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,3.571765,49.430066,0.94,housenumber,32 Rue du Château 02370 Ostel,02577_0010_00032,G,32 RUE DU CHATEAU,
513661728,00016,51366172800016,O,2009-06-22,,,,2020-11-05T04:09:59,false,2,,3,,RUE,DE FILAIN,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,68.20B,NAFRev2,N,3.569768,49.430185,0.93,housenumber,3 Rue de Filain 02370 Ostel,02577_0015_00003,G,3 RUE DE FILAIN,
522687326,00010,52268732600010,O,2010-05-23,,,,2017-04-27T04:42:23,true,2,,28,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.30Z,NAFRev2,N,3.571223,49.429759,0.94,housenumber,28 Rue du Château 02370 Ostel,02577_0010_00028,G,28 RUE DU CHATEAU,
752580142,00020,75258014200020,O,2016-06-07,,,4321AB,2017-10-20T03:13:57,true,2,,24,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,PRISEO,43.21A,NAFRev2,N,3.57021,49.429421,0.94,housenumber,24 Rue du Château 02370 Ostel,02577_0010_00024,G,24 RUE DU CHATEAU,
790551519,00024,79055151900024,O,2013-03-29,NN,,3320AZ,2019-06-24T13:47:56,false,3,,8,B,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,33.20A,NAFRev2,O,3.566986,49.428239,0.84,housenumber,8bis Rue du Château 02370 Ostel,02577_0010_00008_bis,G,8BIS RUE DU CHATEAU,
797568474,00010,79756847400010,O,2013-09-04,,,,2013-10-01T08:25:56,true,1,,12,,RUE,DE LA GLAUX,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,47.99A,NAFRev2,N,3.571936,49.428758,0.93,housenumber,12 Rue de la Glaux 02370 Ostel,02577_0020_00012,G,12 RUE DE LA GLAUX,
799932280,00016,79993228000016,O,2014-03-15,,,,2021-11-04T09:03:53,true,2,,36,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,85.59B,NAFRev2,N,3.572435,49.430367,0.94,housenumber,36 Rue du Château 02370 Ostel,02577_0010_00036,G,36 RUE DU CHATEAU,
808935936,00019,80893593600019,O,2015-01-15,,,,2022-01-31T11:22:42,true,3,,,,,FERME DE FOL'EMPRISE,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2021-10-26,F,SUBSTANTIFIK,,,SUBSTANTIFIK,46.90Z,NAFRev2,N,,,0,,,,,,
818866782,00019,81886678200019,O,2016-02-15,,,,2022-11-21T11:09:48,false,2,,8,B,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,68.20B,NAFRev2,N,3.566986,49.428239,0.84,housenumber,8bis Rue du Château 02370 Ostel,02577_0010_00008_bis,G,8BIS RUE DU CHATEAU,
828239897,00014,82823989700014,O,2017-03-13,,,4322BA,2022-06-04T12:23:25,true,5,,16,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,NGM MULTI-SERVICES,43.22B,NAFRev2,N,3.569024,49.428964,0.94,housenumber,16 Rue du Château 02370 Ostel,02577_0010_00016,G,16 RUE DU CHATEAU,
834764813,00012,83476481300012,O,2018-01-19,,,,2021-07-19T08:52:45,true,2,,16,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA BOUTIQUE DE MELISSA,47.82Z,NAFRev2,N,3.569024,49.428964,0.94,housenumber,16 Rue du Château 02370 Ostel,02577_0010_00016,G,16 RUE DU CHATEAU,
842239485,00019,84223948500019,O,2018-09-03,NN,,,2020-08-25T11:42:43,true,4,,16,,RUE,DU CHATEAU,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,43.22A,NAFRev2,N,3.569024,49.428964,0.94,housenumber,16 Rue du Château 02370 Ostel,02577_0010_00016,G,16 RUE DU CHATEAU,
881789325,00019,88178932500019,O,2020-02-01,,,,2020-02-21T07:05:50,true,1,,,,,FERME DE GERLAUX,02370,OSTEL,,,02577,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,3.550335,49.433735,0.93,street,Ferme de Gerlaux 02370 Ostel,02577_p8axo1,G,FERME DE GERLAUX,
