siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201465,00018,21820146500018,O,1983-03-01,01,2018,,2020-08-25T10:19:22,true,3,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202512,00011,26820251200011,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319091393,00037,31909139300037,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327665642,00010,32766564200010,O,1983-05-26,NN,,,2020-10-21T11:32:02,true,3,,,,LD,VEDEL,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.93314,43.1233836,0.88,poi.pharmacy,Pharmacie Vedel Toulon,https://osm.org/node/2930914911,G,,
333122323,00012,33312232300012,O,1985-07-01,01,2018,,2020-08-25T10:35:58,true,3,,,,LD,BRUNET,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
338473234,00023,33847323400023,O,2015-03-05,,,4339ZZ,2019-11-14T14:01:01,true,2,,,,,AU MOULIN,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,95.29Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
391423159,00014,39142315900014,O,1982-04-01,NN,,,2019-12-17T11:12:05,true,4,,,,LD,LA RIVIERE,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
393695168,00012,39369516800012,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393697867,00017,39369786700017,O,1987-05-11,NN,,,2019-11-14T14:01:01,true,3,,,,,BERDOT,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
394016901,00016,39401690100016,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CHOTTES,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.9750188,46.6213614,0.88,poi.track,Chemin Rural des Grandes Chottes aux Ormeaux Nohant-Vic,https://osm.org/way/255031274,G,,
394112155,00012,39411215500012,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394419246,00019,39441924600019,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394486310,00011,39448631000011,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,RESSEGAYRE,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,1.3586365,43.4127005,0.72,poi.track,Chemin de Réségayre Eaunes,https://osm.org/way/138578674,G,,
404656779,00018,40465677900018,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404656787,00011,40465678700011,O,1992-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411478183,00014,41147818300014,O,1997-02-21,NN,,,2019-11-14T14:01:01,true,1,,,,,LE VILLAGE,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,45.1A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428530117,00012,42853011700012,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429724933,00016,42972493300016,O,1999-09-30,NN,,,2019-11-14T14:01:01,true,1,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
442690335,00017,44269033500017,O,2002-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CHOTTES,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9750188,46.6213614,0.88,poi.track,Chemin Rural des Grandes Chottes aux Ormeaux Nohant-Vic,https://osm.org/way/255031274,G,,
451042154,00018,45104215400018,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,MR LAPORTE JULIEN,,,LD,BRUNET,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
480534403,00013,48053440300013,O,2005-02-01,,,,2019-11-14T14:01:01,false,3,ANCIENNE ECOLE,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
498246578,00013,49824657800013,O,2007-07-01,,,,2019-11-14T14:01:01,true,2,,,,,,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500773395,00016,50077339500016,O,2007-10-20,,,,2019-11-14T14:01:01,true,2,,,,LD,AU MOULIN,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
503298069,00017,50329806900017,O,2008-03-04,NN,,,2019-11-14T14:01:01,true,2,,,,LD,AU MOULIN,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20A,NAFRev2,O,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
504121476,00015,50412147600015,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,CHOTTES,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.9750188,46.6213614,0.88,poi.track,Chemin Rural des Grandes Chottes aux Ormeaux Nohant-Vic,https://osm.org/way/255031274,G,,
512245382,00019,51224538200019,O,2009-01-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LE BOURG,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512432188,00013,51243218800013,O,2009-01-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LES BERNINES,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.8656926,45.264192,0.73,poi.school,École primaire Les Dauphins Bernin,https://osm.org/node/2127245693,G,,
801214511,00017,80121451100017,O,1969-08-14,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,1969-08-14,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
820554830,00019,82055483000019,O,2016-06-01,,,8121ZZ,2019-11-14T14:01:01,true,2,,,,LD,PUYCARDON,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
821717386,00014,82171738600014,O,2016-08-01,,,3312ZA,2019-11-14T14:01:01,true,1,,,,,LA CRESPINE,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,33.12Z,NAFRev2,N,4.3806715,44.2340961,0.89,poi.information,La Crespine (Informations) Méjannes-le-Clap,https://osm.org/node/4740601271,G,,
828482596,00016,82848259600016,O,2017-03-18,,,1610AQ,2019-12-05T09:30:01,true,1,,,,,BRUNET,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,02.20Z,NAFRev2,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
832628630,00010,83262863000010,O,2017-10-01,,,,2019-11-14T14:01:01,true,1,,,,LD,TOUGNOUNAT,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
848523726,00018,84852372600018,O,2019-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,VEDEL,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.93314,43.1233836,0.88,poi.pharmacy,Pharmacie Vedel Toulon,https://osm.org/node/2930914911,G,,
851826289,00015,85182628900015,O,2019-06-01,,,,2019-11-14T14:01:01,true,1,,,,LD,BRUNET,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
879869014,00016,87986901400016,O,2020-01-01,,,,2019-12-17T11:12:05,true,1,,,,LD,LE MONGE,82120,PUYGAILLARD-DE-LOMAGNE,,,82146,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,4.8385043,47.0242988,0.89,poi.restaurant,Le Monge (Restaurant) Beaune,https://osm.org/node/2024492772,G,,
