siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006771596,00027,00677159600027,O,,NN,,,,true,1,,,,,CEN COMM D EVENTARD,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
054200647,00011,05420064700011,O,1900-01-01,,,,,true,4,,,,LD,ZONE INDUSTRIELLE,49000,ECOUFLANT,,CIDEX 02,49129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
056102619,00014,05610261900014,O,,,,,,true,1,,,,,LE BOURG,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.527831,47.531181,0.72,street,Les Champs du Bourg 49000 Écouflant,49129_b076,G,LES CHAMPS DU BOURG,
057103533,00014,05710353300014,O,,NN,,,,true,1,,,,RTE,D ANGERS,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,37.1Z,NAF1993,O,-0.515708,47.509012,0.8,street,Route d'Angers 49000 Écouflant,49129_0006,G,ROUTE D ANGERS,
057200891,00018,05720089100018,O,,,,,,true,1,,,,LD,CHA BEUZON,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,-0.5106869,47.5060681,0.73,poi.3,Chapelle de Beuzon (Patrimoine national) Écouflant,https://osm.org/way/137655273,G,,
057201980,00026,05720198000026,O,1997-05-12,12,2018,,2020-08-25T10:12:36,true,4,,34,,BD,DE L INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,-0.511133,47.503127,0.85,housenumber,34 Boulevard de l'Industrie 49000 Écouflant,49129_0073_00034,G,34 BOULEVARD DE L INDUSTRIE,
058104258,00031,05810425800031,O,1990-04-01,NN,,,2006-10-26T23:36:11,true,4,,,,RTE,DE BRIOLLAY,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,70.2C,NAFRev1,N,-0.49279,47.535198,0.83,street,Route de Briollay 49000 Écouflant,49129_0029,G,ROUTE DE BRIOLLAY,
059200360,00010,05920036000010,O,1900-01-01,11,2018,,2020-08-25T10:12:39,true,4,,,,,ZONE INDUSTRIELLE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
060115482,00022,06011548200022,O,,NN,,,,true,1,,,,,LES CHAUFFAUX,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2L,NAF1993,N,-0.527831,47.531181,0.48,street,Les Champs du Bourg 49000 Écouflant,49129_b076,G,LES CHAMPS DU BOURG,
060200789,00018,06020078900018,O,1960-01-01,12,2018,1394ZZ,2020-08-25T10:12:39,true,4,ZONE INDUSTRIELLE,36,,BD,DE L'INDUSTRIE ZI,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.94Z,NAFRev2,O,,,0,,,,,,
061101184,00010,06110118400010,O,,,,,,true,1,,21,,RUE,BELLEBRANCHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.528228,47.530157,0.94,housenumber,21 Rue de Bellebranche 49000 Écouflant,49129_0021_00021,G,21 RUE DE BELLEBRANCHE,
061106373,00030,06110637300030,O,2000-07-04,NN,,,2007-10-11T20:31:45,true,3,,3,,CHE,DE CHABOLAIS,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,N,-0.50565,47.500571,0.79,housenumber,3 Chemin de la Chabolais 49000 Écouflant,49129_0049_00003,G,3 CHEMIN DE LA CHABOLAIS,
063100333,00010,06310033300010,O,1963-01-01,NN,,,2007-09-18T21:02:27,true,3,,,,RTE,DE BRIOLLAY,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-0.49279,47.535198,0.83,street,Route de Briollay 49000 Écouflant,49129_0029,G,ROUTE DE BRIOLLAY,
063201453,00022,06320145300022,O,1900-01-01,NN,,,2010-04-18T03:05:18,true,5,,,,RTE,DE BRIOLLAY,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,46.31Z,NAFRev2,O,-0.49279,47.535198,0.83,street,Route de Briollay 49000 Écouflant,49129_0029,G,ROUTE DE BRIOLLAY,
064200751,00010,06420075100010,O,1964-01-01,02,2018,4334ZC,2020-08-25T10:12:41,true,4,LA RAGOTIERE,64,,RTE,D ANGERS,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.51856,47.505042,0.83,housenumber,64 Route d'Angers 49000 Écouflant,49129_0006_00064,G,64 ROUTE D ANGERS,
065101313,00024,06510131300024,O,1900-01-01,NN,,,,true,3,,,,,LA BARBOTINIERE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,60.2M,NAFRev1,O,-0.510773,47.518881,0.93,street,Lieu Dit la Barbotiniere 49000 Écouflant,49129_zwnzzj,G,LIEU DIT LA BARBOTINIERE,
065101669,00011,06510166900011,O,,NN,,,,true,1,,,,LD,LA CHARPENTERIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,-0.522727,47.53264,0.93,street,Rue de la Charpenterie 49000 Écouflant,49129_0047,G,RUE DE LA CHARPENTERIE,
065104630,00036,06510463000036,O,2012-01-01,,,,2015-12-28T15:43:02,false,2,,8,,RUE,DE L'ARMOIRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20A,NAFRev2,N,-0.509164,47.492748,0.95,housenumber,8 Rue de l'Armoirie 49000 Écouflant,49129_0008_00008,G,8 RUE DE L ARMOIRIE,
065201279,00018,06520127900018,O,,NN,,,,true,1,,,,BD,DE L'INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,28.3C,NAF1993,O,-0.521196,47.500038,0.84,street,Boulevard de l'Industrie 49000 Écouflant,49129_0073,G,BOULEVARD DE L INDUSTRIE,
066102294,00023,06610229400023,O,,NN,,,,true,1,,,,,LES ROSES,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-0.527831,47.531181,0.41,street,Les Champs du Bourg 49000 Écouflant,49129_b076,G,LES CHAMPS DU BOURG,
068105162,00017,06810516200017,O,,NN,,,,true,1,,,,RTE,DE BRIOLLAY,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.49279,47.535198,0.83,street,Route de Briollay 49000 Écouflant,49129_0029,G,ROUTE DE BRIOLLAY,
068201029,00045,06820102900045,O,1994-01-07,,,,,true,1,,,,,PLAISANCE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,74.1J,NAF1993,N,-0.500446,47.4961,0.95,street,Plaisance 49000 Écouflant,49129_yo2f57,G,PLAISANCE,
068201276,00026,06820127600026,O,2000-12-01,NN,,,2008-01-04T18:09:02,true,3,,2,,CHE,DE LA CHABOLAIS,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-0.503448,47.499728,0.86,housenumber,2 Chemin de la Chabolais 49000 Écouflant,49129_0049_00002,G,2 CHEMIN DE LA CHABOLAIS,
069200848,00070,06920084800070,O,2005-11-14,NN,,,2010-04-18T03:05:32,false,3,,,,,PARC D'ACTIVTES ANGERS-ECOUFLANT,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-12-31,F,CIEC GENIE ELECTRIQUE,,,,43.21A,NAFRev2,O,-0.515708,47.509012,0.58,street,Route d'Angers 49000 Écouflant,49129_0006,G,ROUTE D ANGERS,
069201705,00048,06920170500048,O,,NN,,,,true,1,,,,,Z I ECOUFLANT,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
070101522,00012,07010152200012,O,1970-01-01,NN,,,,true,1,,2,,IMP,DES OEILLERES,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,O,-0.511357,47.495102,0.85,housenumber,2 Impasse des Oeillères 49000 Écouflant,49129_0100_00002,G,2 IMPASSE DES OEILLERES,
070103015,00023,07010301500023,O,1997-08-01,NN,,,2019-11-09T03:37:55,true,4,,3,,RUE,BELLE BRANCHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,-0.52945,47.529016,0.84,housenumber,3 Rue de Bellebranche 49000 Écouflant,49129_0021_00003,G,3 RUE DE BELLEBRANCHE,
071102818,00045,07110281800045,O,,,,,,true,1,,,,,LE PORT LAUNAY,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,-0.52244,47.52049,0.78,locality,Port Launay 49000 Écouflant,49129_b235,G,PORT LAUNAY,
071200422,00021,07120042200021,O,1980-09-09,12,2018,,2020-08-25T10:12:46,true,5,,,,LD,LA SABLIERE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,O,-0.505638,47.530143,0.63,locality,Chemin des Sablieres 49000 Écouflant,49129_0134,G,CHEMIN DES SABLIERES,
071201016,00046,07120101600046,O,2012-06-15,11,2018,,2020-08-25T10:12:46,true,1,ZAC DE BEUZON,9,,IMP,DE LA CHAINE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2012-06-15,A,ETS DIONNEAU,,,,43.91B,NAFRev2,O,-0.508953,47.504505,0.85,housenumber,9 Impasse de la Chaîne 49000 Écouflant,49129_0025_00009,G,9 IMPASSE DE LA CHAINE,
071201479,00038,07120147900038,O,,,,,,true,1,,18,,BD,DE L'INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,60.2M,NAF1993,N,-0.518823,47.501256,0.85,housenumber,18 Boulevard de l'Industrie 49000 Écouflant,49129_0073_00018,G,18 BOULEVARD DE L INDUSTRIE,
072100183,00036,07210018300036,O,1998-02-28,NN,,,2016-01-12T13:26:49,true,4,,13,,,LE PONT DE LA CHATTE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,-0.503146,47.499684,0.49,housenumber,13 Chemin de la Chabolais 49000 Écouflant,49129_0049_00013,G,13 CHEMIN DE LA CHABOLAIS,
072100241,00016,07210024100016,O,,NN,,,,true,1,,,,,BOURG,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,-0.527831,47.531181,0.91,street,Les Champs du Bourg 49000 Écouflant,49129_b076,G,LES CHAMPS DU BOURG,
072200124,00013,07220012400013,O,1972-01-01,12,2018,,2020-08-25T10:12:47,true,5,ZI ECOUFLANT,10,,BD,DE L'INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2011-03-15,A,GALVA METAL,,,GALVA METAL,25.61Z,NAFRev2,O,-0.522043,47.499152,0.85,housenumber,10 Boulevard de l'Industrie 49000 Écouflant,49129_0073_00010,G,10 BOULEVARD DE L INDUSTRIE,
073200594,00023,07320059400023,O,1900-01-01,NN,,,2007-05-19T08:08:06,true,4,,15,,RUE,DU BOIS L ABBE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,O,-0.508288,47.490186,0.95,housenumber,15 Rue du Bois l'Abbe 49000 Écouflant,49129_0030_00015,G,15 RUE DU BOIS L ABBE,
130001704,00027,13000170400027,O,2006-05-30,,,,2007-07-12T14:50:17,false,2,GATIGNOLLE,,,BD,DE L'INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2007-07-12,F,CEI D'ANGERS,,,,75.1E,NAFRev1,N,-0.521196,47.500038,0.84,street,Boulevard de l'Industrie 49000 Écouflant,49129_0073,G,BOULEVARD DE L INDUSTRIE,
200052587,00017,20005258700017,O,2015-07-01,01,2018,,2020-08-25T10:14:57,true,1,,9,,RTE,DE LA CONFLUENCE BEUZON,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,84.11Z,NAFRev2,O,-0.508264,47.506714,0.69,housenumber,9 Route de la Confluence 49000 Écouflant,49129_0057_00009,G,9 ROUTE DE LA CONFLUENCE,
200072627,00017,20007262700017,O,2017-01-01,22,2018,,2020-08-25T10:15:16,true,1,,1,,,PROMENADE DE LA SARTHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,87.10A,NAFRev2,O,-0.524925,47.526631,0.95,housenumber,1 Promenade de la Sarthe 49000 Écouflant,49129_0136_00001,G,1 PROMENADE DE LA SARTHE,
200072627,00033,20007262700033,O,2017-01-01,,,,2020-04-15T08:34:54,false,1,,1,,,PROMENADE DE LA SARTHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE D'ECOUFLANT,,,,87.10A,NAFRev2,O,-0.524925,47.526631,0.95,housenumber,1 Promenade de la Sarthe 49000 Écouflant,49129_0136_00001,G,1 PROMENADE DE LA SARTHE,
214901290,00012,21490129000012,O,1983-03-01,12,2018,,2020-08-25T10:17:30,true,4,,,,PL,DE LA MAIRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.53074,47.528229,0.83,street,Place de la Mairie 49000 Écouflant,49129_0086,G,PLACE DE LA MAIRIE,
214901290,00020,21490129000020,O,1983-12-21,11,2018,,2020-08-25T10:17:30,false,3,,1,,RUE,DE BELLE BRANCHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI BELLE BRANCHE,,,,85.20Z,NAFRev2,N,-0.529681,47.528615,0.87,housenumber,1 Rue de Bellebranche 49000 Écouflant,49129_0021_00001,G,1 RUE DE BELLEBRANCHE,
214901290,00038,21490129000038,O,1983-12-21,11,2018,,2020-08-25T10:17:30,false,4,,54,,RUE,COLONEL LEON FAYE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,-0.512251,47.492741,0.91,housenumber,54 Rue du Colonel Leon Faye 49000 Écouflant,49129_0035_00054,G,54 RUE DU COLONEL LEON FAYE,
214901290,00046,21490129000046,O,1983-12-21,NN,,,,false,4,,54,,RUE,COLONEL LEON FAYE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLI GEORGES SAND,,,,80.1Z,NAFRev1,N,-0.512251,47.492741,0.91,housenumber,54 Rue du Colonel Leon Faye 49000 Écouflant,49129_0035_00054,G,54 RUE DU COLONEL LEON FAYE,
214901290,00053,21490129000053,O,1988-09-26,11,2018,,2020-08-25T10:17:30,false,3,,,,,PRO VIEILLE MAINE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLI BELLE BRANCHE,,,,85.10Z,NAFRev2,N,-0.527727,47.52989,0.9,street,Promenade de la Vieille Maine 49000 Écouflant,49129_0158,G,PROMENADE DE LA VIEILLE MAINE,
254900087,00019,25490008700019,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,75.1C,NAF1993,N,-0.53074,47.528229,0.83,street,Place de la Mairie 49000 Écouflant,49129_0086,G,PLACE DE LA MAIRIE,
254901309,00024,25490130900024,O,2001-12-25,NN,,,2009-11-10T11:16:30,false,3,ZAC DE BEUZON,,,RTE,DE LA CONFLUENCE,49000,ECOUFLANT,,BP 60145,49129,49001,ANGERS CEDEX 01,,,,,,,,,,,,,,,,,2008-01-01,F,MAINTENANCE ECLAIRAGE PUBLIC ET TV,,,,36.00Z,NAFRev2,N,-0.50692,47.503566,0.86,street,Route de la Confluence 49000 Écouflant,49129_0057,G,ROUTE DE LA CONFLUENCE,
254901309,00032,25490130900032,O,2004-11-18,21,2018,,2020-08-25T10:20:27,true,3,ZAC DE BEUZON,,,RTE,DE LA CONFLUENCE,49000,ECOUFLANT,,BP 60145,49129,49001,ANGERS CEDEX 01,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.50692,47.503566,0.86,street,Route de la Confluence 49000 Écouflant,49129_0057,G,ROUTE DE LA CONFLUENCE,
254901309,00065,25490130900065,O,2018-01-01,,,,2018-01-08T14:11:03,false,1,SIEML - ZAC DE BEUZON,,,RTE,DE LA CONFLUENCE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2018-01-01,A,PCRS,,,,84.13Z,NAFRev2,N,-0.50692,47.503566,0.86,street,Route de la Confluence 49000 Écouflant,49129_0057,G,ROUTE DE LA CONFLUENCE,
264900044,00019,26490004400019,O,1983-03-01,NN,,,2018-09-29T12:08:21,true,5,RESIDENCE BELLE RIVES,1,,,PROMENADE DE LA SARTHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,87.10A,NAFRev2,O,-0.524925,47.526631,0.95,housenumber,1 Promenade de la Sarthe 49000 Écouflant,49129_0136_00001,G,1 PROMENADE DE LA SARTHE,
264900044,00027,26490004400027,O,2002-12-25,,,,2018-06-27T14:23:33,false,3,RESIDENCE BELLES RIVES,1,,,PROMENADE DE LA SARTHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2016-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.524925,47.526631,0.95,housenumber,1 Promenade de la Sarthe 49000 Écouflant,49129_0136_00001,G,1 PROMENADE DE LA SARTHE,
264902578,00014,26490257800014,O,1991-12-25,NN,,,2008-01-04T18:59:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.53074,47.528229,0.83,street,Place de la Mairie 49000 Écouflant,49129_0086,G,PLACE DE LA MAIRIE,
294900014,00019,29490001400019,O,,,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.515899,47.530888,0.34,street,Route de Grimorelle 49000 Écouflant,49129_0071,G,ROUTE DE GRIMORELLE,
294901319,00011,29490131900011,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,MAIRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,-0.53074,47.528229,0.91,street,Place de la Mairie 49000 Écouflant,49129_0086,G,PLACE DE LA MAIRIE,
300015567,00039,30001556700039,O,2004-01-01,NN,,,2007-05-19T08:28:16,true,3,ZI ECOUFLANT,48,,BD,DE L'INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.8M,NAFRev1,O,-0.507134,47.502882,0.85,housenumber,48 Boulevard de l'Industrie 49000 Écouflant,49129_0073_00048,G,48 BOULEVARD DE L INDUSTRIE,
300377934,00017,30037793400017,O,1987-12-25,,,,2006-11-25T09:11:40,false,3,,,,,MAIRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1992-12-25,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,-0.53074,47.528229,0.91,street,Place de la Mairie 49000 Écouflant,49129_0086,G,PLACE DE LA MAIRIE,
300377934,00025,30037793400025,O,1975-07-15,NN,,,2008-01-04T19:10:05,true,3,,,,,MAIRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.53074,47.528229,0.91,street,Place de la Mairie 49000 Écouflant,49129_0086,G,PLACE DE LA MAIRIE,
300399458,00011,30039945800011,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301880951,00027,30188095100027,O,,,,,,true,1,,,,,LA GUICHAUMERIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,-0.51553,47.530006,0.93,street,Rue de la Guichaumerie 49000 Écouflant,49129_0083,G,RUE DE LA GUICHAUMERIE,
302097134,00019,30209713400019,O,1900-01-01,NN,,,2008-01-04T19:18:31,true,3,,1,,RUE,DU BAC,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.530339,47.528666,0.95,housenumber,1 Rue du Bac 49000 Écouflant,49129_0013_00001,G,1 RUE DU BAC,
302116124,00041,30211612400041,O,2007-07-05,21,2018,,2020-08-25T10:22:11,true,1,ZAC DE BEUZON,,,BD,DE L EPERVIERE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2007-07-05,A,,,,,70.22Z,NAFRev2,O,-0.511529,47.507922,0.84,street,Boulevard de l'Epervière 49000 Écouflant,49129_0059,G,BOULEVARD DE L EPERVIERE,
302127410,00033,30212741000033,O,1987-06-01,,,,,true,1,,22,,BD,DE L'INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,-0.517977,47.501623,0.85,housenumber,22 Boulevard de l'Industrie 49000 Écouflant,49129_0073_00022,G,22 BOULEVARD DE L INDUSTRIE,
302864236,00013,30286423600013,O,1900-01-01,NN,,,2008-04-05T00:14:31,true,3,,,,LD,ZONE INDUSTRIELLE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303257844,00025,30325784400025,O,1985-03-23,NN,,,,true,1,,11,,CHE,DU MOULIN DE LA PLAINE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,-0.530924,47.530974,0.83,housenumber,11 Rue du Moulin de la Plaine 49000 Écouflant,49129_0090_00011,G,11 RUE DU MOULIN DE LA PLAINE,
304577588,02900,30457758802900,O,2009-11-02,00,2017,,2019-06-24T13:15:44,false,2,ZI D'ECOUFLANT,26,,BD,DE L'INSDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-0.516163,47.502119,0.74,housenumber,26 Boulevard de l'Industrie 49000 Écouflant,49129_0073_00026,G,26 BOULEVARD DE L INDUSTRIE,
305284622,00043,30528462200043,O,1997-07-01,NN,,,,true,1,,8,,RUE,BELLE BRANCHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4B,NAF1993,N,-0.529207,47.529237,0.84,housenumber,8 Rue de Bellebranche 49000 Écouflant,49129_0021_00008,G,8 RUE DE BELLEBRANCHE,
305376857,00788,30537685700788,O,1993-12-01,,,,,false,3,,42,,BD,INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,63.4C,NAF1993,N,-0.508726,47.503231,0.77,housenumber,42 Boulevard de l'Industrie 49000 Écouflant,49129_0073_00042,G,42 BOULEVARD DE L INDUSTRIE,
306265315,00045,30626531500045,O,1983-01-01,,,,,false,3,,1,,RUE,DE LA PLAINE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.6E,NAF1993,N,-0.531943,47.530182,0.93,housenumber,1 Rue du Moulin de la Plaine 49000 Écouflant,49129_0090_00001,G,1 RUE DU MOULIN DE LA PLAINE,
306265315,00052,30626531500052,O,1997-05-01,NN,,,2006-11-25T09:20:31,false,3,,14,,CHE,DES LANDES,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,52.6E,NAFRev1,N,-0.51876,47.531582,0.72,housenumber,14 Rue des Landes 49000 Écouflant,49129_0077_00014,G,14 RUE DES LANDES,
306446055,00023,30644605500023,O,2002-01-18,NN,,,2011-04-23T04:33:35,false,5,ZONE INDUSTRIELLE,22,,BD,DE L INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,46.69C,NAFRev2,O,-0.517977,47.501623,0.85,housenumber,22 Boulevard de l'Industrie 49000 Écouflant,49129_0073_00022,G,22 BOULEVARD DE L INDUSTRIE,
306607375,00038,30660737500038,O,1993-01-01,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1993-12-31,F,EURO KA,,,,74.4A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307043281,00038,30704328100038,O,,NN,,,,true,1,,15,,IMP,DE L AMAZONE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.13,NAP,N,-0.510578,47.492188,0.85,housenumber,15 Impasse de l'Amazone 49000 Écouflant,49129_0005_00015,G,15 IMPASSE DE L AMAZONE,
308204403,00015,30820440300015,O,1900-01-01,NN,,,2015-01-20T17:09:40,true,4,,7,,RUE,DES BLEUETS,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-0.532422,47.531018,0.95,housenumber,7 Rue des Bleuets 49000 Écouflant,49129_0026_00007,G,7 RUE DES BLEUETS,
308319391,00055,30831939100055,O,2019-01-01,,,,2019-04-04T19:38:46,false,1,,,,BD,DE L'INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,49.41A,NAFRev2,O,-0.521196,47.500038,0.84,street,Boulevard de l'Industrie 49000 Écouflant,49129_0073,G,BOULEVARD DE L INDUSTRIE,
308465749,00031,30846574900031,O,1984-05-17,NN,,,2006-10-27T00:19:16,false,3,,2,,RUE,BELLEBRANCHE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,85.1E,NAFRev1,N,-0.529681,47.528615,0.83,street,Rue de Bellebranche 49000 Écouflant,49129_0021,G,RUE DE BELLEBRANCHE,
308870583,00017,30887058300017,O,,NN,,,,true,1,,,,BD,DE L INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,70.2C,NAF1993,N,-0.521196,47.500038,0.84,street,Boulevard de l'Industrie 49000 Écouflant,49129_0073,G,BOULEVARD DE L INDUSTRIE,
308877943,00370,30887794300370,O,1992-01-01,NN,,,2008-01-04T19:51:49,false,3,,,,,AU POIRIER,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-0.5166,47.506011,0.93,street,Allee au Poirier 49000 Écouflant,49129_0117,G,ALLEE AU POIRIER,
308887470,00018,30888747000018,O,,NN,,,,true,1,,6,,IMP,DE LA TOQUE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,-0.512676,47.49683,0.84,housenumber,6 Impasse de la Toque 49000 Écouflant,49129_0150_00006,G,6 IMPASSE DE LA TOQUE,
308903020,00052,30890302000052,O,2015-03-01,,,,2018-06-26T08:33:25,true,2,,52,,RUE,DU COLONEL LEON FAYE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-0.513204,47.492053,0.95,housenumber,52 Rue du Colonel Leon Faye 49000 Écouflant,49129_0035_00052,G,52 RUE DU COLONEL LEON FAYE,
309184612,00013,30918461200013,O,,,,,,true,1,,15,,RUE,D EVENTARD,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.513446,47.492622,0.95,housenumber,15 Rue d'Eventard 49000 Écouflant,49129_0056_00015,G,15 RUE D EVENTARD,
309515716,00020,30951571600020,O,1988-01-01,NN,,,2008-04-26T08:51:18,true,4,ZI,,,BD,DE L'INDUSTRIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,O,-0.521196,47.500038,0.84,street,Boulevard de l'Industrie 49000 Écouflant,49129_0073,G,BOULEVARD DE L INDUSTRIE,
309812642,00010,30981264200010,O,1993-02-01,NN,,,,false,4,,,,,LA CHARPENTERIE,49000,ECOUFLANT,,,49129,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,52.6E,NAFRev1,N,-0.522727,47.53264,0.93,street,Rue de la Charpenterie 49000 Écouflant,49129_0047,G,RUE DE LA CHARPENTERIE,