id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122455,2023-01-06,000001,Vente,22680,,,LE SEBERT,B427,85110,85202,Sainte-Cécile,85,,,85202000ZP0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.111287,46.740624
2023-1122455,2023-01-06,000001,Vente,22680,,,LE SEBERT,B427,85110,85202,Sainte-Cécile,85,,,85202000ZP0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-1.111169,46.740644
2023-1123142,2023-01-20,000001,Vente,6000,,,LE FRAIGNE,B204,85110,85202,Sainte-Cécile,85,,,85202000YI0070,,,,,,,,,,,,,0,,,,,J,jardins,,,703,-1.154951,46.744411
2023-1123142,2023-01-20,000001,Vente,6000,,,LE FRAIGNE,B204,85110,85202,Sainte-Cécile,85,,,85202000YI0076,,,,,,,,,,,,,0,,,,,S,sols,,,365,-1.154687,46.744798
2023-1123163,2023-01-19,000001,Vente,233000,5293,,LA GRANDE METAIRIE,B222,85110,85202,Sainte-Cécile,85,,,85202000ZP0114,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1952,-1.106394,46.743839
2023-1123163,2023-01-19,000001,Vente,233000,5293,,LA GRANDE METAIRIE,B222,85110,85202,Sainte-Cécile,85,,,85202000ZP0114,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-1.106394,46.743839
2023-1123163,2023-01-19,000001,Vente,233000,5293,,LA GRANDE METAIRIE,B222,85110,85202,Sainte-Cécile,85,,,85202000ZP0114,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.106394,46.743839
2023-1123163,2023-01-19,000001,Vente,233000,5293,,LA GRANDE METAIRIE,B222,85110,85202,Sainte-Cécile,85,,,85202000ZP0114,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1952,-1.106394,46.743839
2023-1123409,2023-01-26,000001,Vente,160000,1,,RUE DU SEBERT,0063,85110,85202,Sainte-Cécile,85,,,85202000ZP0162,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,792,-1.10767,46.741745
2023-1123752,2023-01-26,000001,Vente,110000,15,,PL DE LA MAIRIE,0019,85110,85202,Sainte-Cécile,85,,,85202000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-1.114084,46.742799
2023-1123752,2023-01-26,000001,Vente,110000,15,,PL DE LA MAIRIE,0019,85110,85202,Sainte-Cécile,85,,,85202000AE0126,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,68,-1.114084,46.742799
2023-1123752,2023-01-26,000001,Vente,110000,15,,PL DE LA MAIRIE,0019,85110,85202,Sainte-Cécile,85,,,85202000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-1.114084,46.742799
2023-1123752,2023-01-26,000001,Vente,110000,15,,PL DE LA MAIRIE,0019,85110,85202,Sainte-Cécile,85,,,85202000AE0126,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,68,-1.114084,46.742799
2023-1123752,2023-01-26,000001,Vente,110000,,,LE BOURG,B036,85110,85202,Sainte-Cécile,85,,,85202000AE0233,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.11404,46.74275
2023-1123752,2023-01-26,000001,Vente,110000,,,LE BOURG,B036,85110,85202,Sainte-Cécile,85,,,85202000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.114008,46.742785
2023-1124459,2023-01-30,000001,Vente,29946,,,LES LUNEAUX,B250,85110,85202,Sainte-Cécile,85,,,85202000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,15880,-1.082209,46.718338
2023-1124459,2023-01-30,000001,Vente,29946,,,LES LUNEAUX,B250,85110,85202,Sainte-Cécile,85,,,85202000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,32040,-1.075454,46.717531
2023-1124459,2023-01-30,000001,Vente,29946,,,L AUBIER,B003,85110,85202,Sainte-Cécile,85,,,85202000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-1.073092,46.716914
2023-1124459,2023-01-30,000001,Vente,29946,,,L AUBIER,B003,85110,85202,Sainte-Cécile,85,,,85202000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,13890,-1.073805,46.716971
2023-1124459,2023-01-30,000001,Vente,29946,,,L AUBIER,B003,85110,85202,Sainte-Cécile,85,,,85202000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,66830,-1.075558,46.715496
2023-1124470,2023-02-07,000002,Vente,30180,,,LES BOIS NEAUX,B031,85110,85202,Sainte-Cécile,85,,,85202000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,37132,-1.091908,46.71135
2023-1124470,2023-02-07,000002,Vente,30180,,,LES BOIS NEAUX,B031,85110,85202,Sainte-Cécile,85,,,85202000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,37133,-1.091908,46.71135
2023-1124987,2023-02-07,000001,Vente,312000,9,,IMP DES CHENES,0066,85110,85202,Sainte-Cécile,85,,,85202000AE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,-1.11485,46.741136
2023-1124987,2023-02-07,000001,Vente,312000,9,,IMP DES CHENES,0066,85110,85202,Sainte-Cécile,85,,,85202000AE0198,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,976,-1.11485,46.741136
2023-1124987,2023-02-07,000001,Vente,312000,9,,IMP DES CHENES,0066,85110,85202,Sainte-Cécile,85,,,85202000AE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,-1.11485,46.741136
2023-1125387,2023-02-14,000001,Vente,346000,,,RUE DE LA BASCULE,0005,85110,85202,Sainte-Cécile,85,,,85202000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.114585,46.743948
2023-1125387,2023-02-14,000001,Vente,346000,,,RUE DE LA BASCULE,0005,85110,85202,Sainte-Cécile,85,,,85202000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.114585,46.743948
2023-1125387,2023-02-14,000001,Vente,346000,,,RUE DE LA BASCULE,0005,85110,85202,Sainte-Cécile,85,,,85202000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.114585,46.743948
2023-1125387,2023-02-14,000001,Vente,346000,8,,RUE DE LA BASCULE,0005,85110,85202,Sainte-Cécile,85,,,85202000AH0059,,,,,,,,,,,,,0,,,,,S,sols,,,382,-1.114737,46.743847
2023-1125387,2023-02-14,000001,Vente,346000,5120,,RUE DE LA BASCULE,0005,85110,85202,Sainte-Cécile,85,,,85202000AH0060,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,299,-1.114476,46.743856
2023-1125665,2023-02-28,000001,Vente,218000,8,,IMP DES ORMES,0067,85110,85202,Sainte-Cécile,85,,,85202000ZP0156,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,763,-1.108861,46.742094
2023-1126322,2023-03-07,000002,Vente,1000,,,BELLEVUE,B017,85110,85202,Sainte-Cécile,85,,,85202000ZP0245,,,,,,,,,,,,,0,,,,,T,terres,,,1922,-1.097007,46.740512
2023-1126323,2023-03-08,000001,Vente,155000,4,,RUE DE LA POSTE,0026,85110,85202,Sainte-Cécile,85,,,85202000AE0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,141,-1.113955,46.743639
2023-1126933,2023-03-20,000001,Vente,500,,,LES ROBLINIERES,B416,85110,85202,Sainte-Cécile,85,,,85202000YB0049,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.124025,46.754462
2023-1127293,2023-03-27,000001,Vente,172.5,,,L AUBIER,B003,85110,85202,Sainte-Cécile,85,,,85202000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-1.068285,46.716522
2023-1127324,2023-03-28,000001,Vente,130000,,,VILLARS,B488,85110,85202,Sainte-Cécile,85,,,85202000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-1.149748,46.73364
2023-1127324,2023-03-28,000001,Vente,130000,,,VILLARS,B488,85110,85202,Sainte-Cécile,85,,,85202000ZX0083,,,,,,,,,,,,,0,,,,,S,sols,,,2051,-1.149862,46.733188
2023-1127324,2023-03-28,000001,Vente,130000,5248,,TENEMENT DE VILARD,B449,85110,85202,Sainte-Cécile,85,,,85202000ZX0087,,,,,,,,,,,,,0,1,Maison,237,2,AG,terrains d'agrément,,,1892,-1.149528,46.734077
2023-1128008,2023-03-30,000001,Vente,10000,,,LE BOURG,B036,85110,85202,Sainte-Cécile,85,,,85202000AD0148,,,,,,,,,,,,,0,,,,,P,prés,,,2001,-1.10991,46.743335
2023-1128009,2023-03-30,000002,Vente,35000,,,LE BOURG,B036,85110,85202,Sainte-Cécile,85,,,85202000AD0139,,,,,,,,,,,,,0,,,,,T,terres,,,846,-1.110394,46.743515
2023-1128009,2023-03-30,000002,Vente,35000,,,LA GARE,B208,85110,85202,Sainte-Cécile,85,,,85202000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.110464,46.743489
2023-1128085,2023-04-14,000001,Vente,75000,14,A,RUE DE L'AUBLONNIERE,0007,85110,85202,Sainte-Cécile,85,,,85202000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-1.117802,46.742204
2023-1128085,2023-04-14,000001,Vente,75000,14,A,RUE DE L'AUBLONNIERE,0007,85110,85202,Sainte-Cécile,85,,,85202000AH0184,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,413,-1.117802,46.742204
2023-1129600,2023-04-24,000001,Vente,2500,,,L AUBLONNIERE,B004,85110,85202,Sainte-Cécile,85,,,85202000AH0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,-1.121717,46.73959
2023-1129692,2023-05-05,000001,Vente,15513,,,L OUCHE CAILLAUD,B278,85110,85202,Sainte-Cécile,85,,,85202000YA0120,,,,,,,,,,,,,0,,,,,T,terres,,,77565,-1.127205,46.752604
2023-1131496,2023-06-05,000001,Vente,160000,10,,PL DE LA MAIRIE,0019,85110,85202,Sainte-Cécile,85,,,85202000AH0072,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1055,-1.114919,46.743001
2023-1131496,2023-06-05,000001,Vente,160000,10,,PL DE LA MAIRIE,0019,85110,85202,Sainte-Cécile,85,,,85202000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-1.114919,46.743001
2023-1131496,2023-06-05,000001,Vente,160000,10,,PL DE LA MAIRIE,0019,85110,85202,Sainte-Cécile,85,,,85202000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-1.114919,46.743001
2023-1131496,2023-06-05,000001,Vente,160000,,,PL DE LA MAIRIE,0019,85110,85202,Sainte-Cécile,85,,,85202000AH0170,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.115375,46.743153
2023-1131936,2023-06-20,000001,Vente,179000,7,,LOT LE GRAND CLOU,A008,85110,85202,Sainte-Cécile,85,,,85202000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,-1.115956,46.73982
2023-1131936,2023-06-20,000001,Vente,179000,7,,LOT LE GRAND CLOU,A008,85110,85202,Sainte-Cécile,85,,,85202000AE0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,782,-1.115956,46.73982
2023-1132733,2023-06-26,000001,Vente,230000,16,,RUE DES MESANGES,0069,85110,85202,Sainte-Cécile,85,,,85202000ZP0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-1.110346,46.740531
2023-1132733,2023-06-26,000001,Vente,230000,16,,RUE DES MESANGES,0069,85110,85202,Sainte-Cécile,85,,,85202000ZP0233,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,725,-1.110346,46.740531
2023-1132733,2023-06-26,000001,Vente,230000,16,,RUE DES MESANGES,0069,85110,85202,Sainte-Cécile,85,,,85202000ZP0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-1.110346,46.740531
2023-1133507,2023-06-26,000001,Vente,3200,,,PLAINE DU PONT CHARRAULT,B336,85110,85202,Sainte-Cécile,85,,,85202000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,11660,-1.123387,46.719596
2023-1133507,2023-06-26,000001,Vente,3200,,,PLAINE DU PONT CHARRAULT,B336,85110,85202,Sainte-Cécile,85,,,85202000ZS0054,,,,,,,,,,,,,0,,,,,P,prés,,,4260,-1.123387,46.719596
2023-1134114,2023-07-10,000001,Vente,5000,,,LA GRANDE METAIRIE,B222,85110,85202,Sainte-Cécile,85,,,85202000ZP0235,,,,,,,,,,,,,0,,,,,S,sols,,,777,-1.107424,46.744258
2023-1134540,2023-07-24,000001,Vente,156000,,,RUE DU MOULIN DE LA COUR,0002,85110,85202,Sainte-Cécile,85,,,85202000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.113201,46.744352
2023-1134540,2023-07-24,000001,Vente,156000,,,RUE DU MOULIN DE LA COUR,0002,85110,85202,Sainte-Cécile,85,,,85202000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.113208,46.744332
2023-1134540,2023-07-24,000001,Vente,156000,5,,PL DE L EGLISE,0013,85110,85202,Sainte-Cécile,85,,,85202000AD0123,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,94,-1.113196,46.744278
2023-1134540,2023-07-24,000001,Vente,156000,,,RUE DU MOULIN DE LA COUR,0002,85110,85202,Sainte-Cécile,85,,,85202000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.113137,46.74434
2023-1135523,2023-08-07,000001,Vente,205000,,,LE GUE,B232,85110,85202,Sainte-Cécile,85,,,85202000ZS0201,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.127626,46.722303
2023-1135523,2023-08-07,000001,Vente,205000,,,LE GUE,B232,85110,85202,Sainte-Cécile,85,,,85202000ZS0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-1.127614,46.722482
2023-1135523,2023-08-07,000001,Vente,205000,,,LE GUE,B232,85110,85202,Sainte-Cécile,85,,,85202000ZS0223,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,535,-1.127614,46.722482
2023-1135523,2023-08-07,000001,Vente,205000,,,LE GUE,B232,85110,85202,Sainte-Cécile,85,,,85202000ZS0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-1.127614,46.722482
2023-1135523,2023-08-07,000001,Vente,205000,,,LE GUE,B232,85110,85202,Sainte-Cécile,85,,,85202000ZS0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-1.127614,46.722482
2023-1135523,2023-08-07,000001,Vente,205000,,,LE GUE,B232,85110,85202,Sainte-Cécile,85,,,85202000ZS0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-1.127614,46.722482
2023-1135523,2023-08-07,000001,Vente,205000,,,LE GUE,B232,85110,85202,Sainte-Cécile,85,,,85202000ZS0223,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,535,-1.127614,46.722482
2023-1135523,2023-08-07,000001,Vente,205000,,,LE GUE,B232,85110,85202,Sainte-Cécile,85,,,85202000ZS0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-1.127614,46.722482
2023-1135890,2023-08-01,000001,Vente,14735,,,LA BAUDONNIERE,B012,85110,85202,Sainte-Cécile,85,,,85202000ZW0108,,,,,,,,,,,,,0,,,,,S,sols,,,1389,-1.13071,46.724737
2023-1135890,2023-08-01,000001,Vente,14735,1,,LA BAUDONNIERE,B012,85110,85202,Sainte-Cécile,85,,,85202000ZW0110,,,,,,,,,,,,,0,,,,,S,sols,,,6721,-1.132027,46.725058
2023-1135890,2023-08-01,000001,Vente,14735,,,LA BAUDONNIERE,B012,85110,85202,Sainte-Cécile,85,,,85202000ZW0111,,,,,,,,,,,,,0,,,,,T,terres,,,178,-1.132419,46.724999
2023-1136137,2023-08-11,000001,Vente,136000,11,,RUE DU MOULIN DE LA COUR,0002,85110,85202,Sainte-Cécile,85,,,85202000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-1.113204,46.744991
2023-1136137,2023-08-11,000001,Vente,136000,11,,RUE DU MOULIN DE LA COUR,0002,85110,85202,Sainte-Cécile,85,,,85202000AD0056,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,161,-1.113204,46.744991
2023-1136137,2023-08-11,000001,Vente,136000,,,LE BOURG,B036,85110,85202,Sainte-Cécile,85,,,85202000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.113316,46.745134
2023-1136137,2023-08-11,000001,Vente,136000,13,,RUE DU MOULIN DE LA COUR,0002,85110,85202,Sainte-Cécile,85,,,85202000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.113166,46.744989
2023-1136564,2023-09-07,000001,Vente,60000,,,REPUTE,B411,85110,85202,Sainte-Cécile,85,,,85202000ZH0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12710,-1.101799,46.703955
2023-1136564,2023-09-07,000001,Vente,60000,,,LE FARFADET,B164,85110,85202,Sainte-Cécile,85,,,85202000ZK0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10022,-1.113967,46.69714
2023-1136564,2023-09-07,000001,Vente,60000,,,LE BOIS DU LOGIS,B029,85110,85202,Sainte-Cécile,85,,,85202000ZK0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148663,-1.105418,46.701816
2023-1136981,2023-08-31,000001,Vente,163800,,,LA COUR LUCON,B148,85110,85202,Sainte-Cécile,85,,,85202000YD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,-1.150883,46.757551
2023-1136981,2023-08-31,000001,Vente,163800,5525,,LA COUR LUCON,B148,85110,85202,Sainte-Cécile,85,,,85202000YD0090,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,700,-1.150737,46.756884
2023-1136981,2023-08-31,000001,Vente,163800,5525,,LA COUR LUCON,B148,85110,85202,Sainte-Cécile,85,,,85202000YD0090,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,884,-1.150737,46.756884
2023-1137152,2023-09-06,000001,Vente,828,,,LA RAUDIERE,B408,85110,85202,Sainte-Cécile,85,,,85202000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-1.122358,46.752474
2023-1137319,2023-06-06,000001,Vente,50000,,,LE SEBERT,B427,85110,85202,Sainte-Cécile,85,,,85202000AE0246,,,,,,,,,,,,,0,,,,,P,prés,,,829,-1.112838,46.740592
2023-1138270,2023-09-22,000001,Vente,90000,6,,IMP DES SABOTIERS,0055,85110,85202,Sainte-Cécile,85,,,85202000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-1.113562,46.743205
2023-1138270,2023-09-22,000001,Vente,90000,6,,IMP DES SABOTIERS,0055,85110,85202,Sainte-Cécile,85,,,85202000AE0117,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,235,-1.113562,46.743205
2023-1138270,2023-09-22,000001,Vente,90000,6,,IMP DES SABOTIERS,0055,85110,85202,Sainte-Cécile,85,,,85202000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-1.113562,46.743205
2023-1138270,2023-09-22,000001,Vente,90000,,,IMP DES SABOTIERS,0055,85110,85202,Sainte-Cécile,85,,,85202000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.113625,46.743307
2023-1139272,2023-10-17,000001,Vente,194610,12,,PL DE L EGLISE,0013,85110,85202,Sainte-Cécile,85,,,85202000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.11279,46.743928
2023-1139272,2023-10-17,000001,Vente,194610,12,,PL DE L EGLISE,0013,85110,85202,Sainte-Cécile,85,,,85202000AE0071,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,251,-1.11279,46.743928
2023-1139272,2023-10-17,000001,Vente,194610,12,,PL DE L EGLISE,0013,85110,85202,Sainte-Cécile,85,,,85202000AE0071,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,251,-1.11279,46.743928
2023-1139353,2023-10-20,000001,Vente,113488,49,,LES MARZELLES,B254,85110,85202,Sainte-Cécile,85,,,85202000ZI0125,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,112,-1.085291,46.706331
2023-1139499,2023-10-26,000001,Vente,70000,37,,RUE DE L'AUBLONNIERE,0007,85110,85202,Sainte-Cécile,85,,,85202000AH0141,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,438,-1.121944,46.740386
2023-1139499,2023-10-26,000001,Vente,70000,37,,RUE DE L'AUBLONNIERE,0007,85110,85202,Sainte-Cécile,85,,,85202000AH0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-1.121944,46.740386
2023-1139499,2023-10-26,000001,Vente,70000,,,L AUBLONNIERE,B004,85110,85202,Sainte-Cécile,85,,,85202000AH0142,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.122125,46.740274
2023-1140222,2023-11-08,000001,Vente,7500,,,LE TERRIER DU BOIS,B463,85110,85202,Sainte-Cécile,85,,,85202000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,31750,-1.118179,46.730063
2023-1140291,2023-10-24,000001,Vente,26855.43,,,LES GIRAUDIERES,B215,85110,85202,Sainte-Cécile,85,,,85202000ZX0064,,,,,,,,,,,,,0,,,,,P,prés,,,13443,-1.13906,46.73562
2023-1140291,2023-10-24,000001,Vente,26855.43,,,LES GIRAUDIERES,B215,85110,85202,Sainte-Cécile,85,,,85202000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,25620,-1.13906,46.73562
2023-1140291,2023-10-24,000001,Vente,26855.43,,,PLAINE DE BENET,B317,85110,85202,Sainte-Cécile,85,,,85202000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,37732,-1.136284,46.739725
2023-1140291,2023-10-24,000001,Vente,26855.43,,,PLAINE DE BENET,B317,85110,85202,Sainte-Cécile,85,,,85202000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,12578,-1.136284,46.739725
2023-1140291,2023-10-24,000001,Vente,26855.43,,,PLAINE DE BENET,B317,85110,85202,Sainte-Cécile,85,,,85202000ZY0049,,,,,,,,,,,,,0,,,,,T,terres,,,29130,-1.134389,46.738784
2023-1140291,2023-10-24,000001,Vente,26855.43,,,PLAINE DE BENET,B317,85110,85202,Sainte-Cécile,85,,,85202000ZY0072,,,,,,,,,,,,,0,,,,,T,terres,,,9380,-1.131268,46.738306
2023-1142192,2023-12-04,000001,Vente,132000,,,LES BOILES,B021,85110,85202,Sainte-Cécile,85,,,85202000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,580,-1.084783,46.707061
2023-1142192,2023-12-04,000001,Vente,132000,,,LES MARZELLES,B254,85110,85202,Sainte-Cécile,85,,,85202000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.085388,46.707105
2023-1142192,2023-12-04,000001,Vente,132000,57,,LES MARZELLES,B254,85110,85202,Sainte-Cécile,85,,,85202000ZI0098,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,642,-1.085095,46.706777
2023-1142192,2023-12-04,000001,Vente,132000,,,LES MARZELLES,B254,85110,85202,Sainte-Cécile,85,,,85202000ZI0099,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.08521,46.706956
2023-1142450,2023-12-14,000002,Vente,100000,,,,,,85202,Sainte-Cécile,85,,,85202000AE0254,,1,,,,,,,,,,,0,,,,,,,,,,,
2023-1142450,2023-12-14,000002,Vente,100000,,,,,,85202,Sainte-Cécile,85,,,85202000AE0254,,2,,,,,,,,,,,0,,,,,,,,,,,
2023-1143526,2023-12-28,000001,Vente,165000,10,,LOT LE GRAND CLOU,A008,85110,85202,Sainte-Cécile,85,,,85202000AE0021,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,690,-1.116275,46.739389
