siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104011,00019,21310401100019,O,1983-03-01,03,2020,,2022-08-29T09:06:45,true,3,,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104011,00027,21310401100027,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,,,,LE VILLAGE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.521449,43.415812,0.94,street,Le Village 31450 Noueilles,31401_oq4evo,G,LE VILLAGE,
213104011,00035,21310401100035,O,1997-01-01,NN,,,2008-01-04T18:30:44,false,3,,17,,,GRAND RUE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.520439,43.415145,0.94,housenumber,17 Grand Rue 31450 Noueilles,31401_0060_00017,G,17 GRAND RUE,
263105165,00017,26310516500017,O,1984-09-04,NN,,,2023-07-13T13:54:03,true,4,,,,,MAIRIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301201356,00039,30120135600039,O,2008-05-28,,,,2012-01-25T06:12:47,false,2,LA METAIRIE,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,68.31Z,NAFRev2,N,1.523876,43.414025,0.33,street,Rue de la Fontaine 31450 Noueilles,31401_0050,D,RUE DE LA FONTAINE,
309848695,00016,30984869500016,O,,NN,,,,true,1,,,,LD,MOUTONIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,28.5D,NAF1993,N,1.523079,43.413542,0.72,street,Côte du Moutounié 31450 Noueilles,31401_0065,G,COTE DU MOUTOUNIE,
310810692,00015,31081069200015,O,1968-01-01,NN,,,2017-02-15T08:35:22,true,6,,,,,GRAND RUE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41B,NAFRev2,N,1.520613,43.415093,0.94,street,Grand Rue 31450 Noueilles,31401_0060,G,GRAND RUE,
314301219,00015,31430121900015,O,1978-01-01,,,,2013-11-28T16:32:32,true,3,,,,LD,LES GREZES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.52449,43.42301,0.94,street,Les Grezes 31450 Noueilles,31401_7c9lgb,G,LES GREZES,
316103183,00034,31610318300034,O,2002-03-01,NN,,1812ZA,2015-03-18T00:59:55,true,4,,,,RTE,DE SAINT LEON,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,18.12Z,NAFRev2,N,1.524915,43.411252,0.84,street,Route de Saint-léon 31450 Noueilles,31401_0004,G,ROUTE DE SAINT LEON,
317632925,00010,31763292500010,O,1980-01-01,NN,,,2011-08-09T14:24:10,true,4,,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
317648954,00012,31764895400012,O,,,,,,true,1,,,,,METAIRIE LASSERRE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.3927645,44.0654881,0.71,poi.townhall,Mairie de Lasserre (Hôtel de ville) Lasserre,https://osm.org/way/180407292,G,,
329258719,00015,32925871900015,O,1984-04-01,NN,,,,false,3,,,,RTE,DE NARBONNE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2M,NAF1993,,1.523876,43.414025,0.38,street,Rue de la Fontaine 31450 Noueilles,31401_0050,G,RUE DE LA FONTAINE,
333039469,00049,33303946900049,P,2004-06-17,,,,2006-11-25T10:21:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NOUEILLES,,[ND],31401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
333847770,00018,33384777000018,O,1985-09-11,NN,,,2022-07-07T16:18:45,false,5,,,,LD,SAUSSENS,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,90.03B,NAFRev2,N,1.542443,43.421665,0.91,street,Chemin de Saussens 31450 Noueilles,31401_0085,G,CHEMIN DE SAUSSENS,
340129956,00017,34012995600017,O,,,,,,true,1,,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
342912144,00025,34291214400025,O,2002-06-06,NN,,,2008-01-04T22:09:21,true,5,,,,CHE,DU BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.520929,43.416986,0.8,street,Chemin du Barry 31450 Noueilles,31401_0015,G,CHEMIN DU BARRY,
343711156,00012,34371115600012,O,1988-02-22,NN,,,2012-04-24T13:23:41,false,4,,,,LD,PARAILLET,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
343711156,00020,34371115600020,O,2012-04-23,,,,2013-01-08T10:49:24,true,3,,20,,RTE,DE POUZE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-12-31,F,MARECHAL HUGUES EIRL,,,,74.90B,NAFRev2,N,1.522336,43.418105,0.83,housenumber,20 Route de Pouze 31450 Noueilles,31401_0077_00020,G,20 ROUTE DE POUZE,
343731873,00018,34373187300018,O,1987-01-01,NN,,,,true,1,,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349049544,00019,34904954400019,O,,,,,,true,1,,,,LD,MOUTONIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,1.523079,43.413542,0.72,street,Côte du Moutounié 31450 Noueilles,31401_0065,G,COTE DU MOUTOUNIE,
350526174,00015,35052617400015,O,1989-04-01,NN,,,2008-01-04T23:17:47,true,3,,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383471620,00021,38347162000021,O,2018-02-01,NN,,,2021-10-27T08:11:57,true,2,13B LE VILLAGE,8,,,GRANDE RUE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,1.521101,43.414975,0.74,housenumber,8 Grand Rue 31450 Noueilles,31401_0060_00008,G,8 GRAND RUE,
384429734,00013,38442973400013,O,1992-01-01,NN,,,2008-01-04T22:38:35,true,5,,,,,LES GREZES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.52449,43.42301,0.94,street,Les Grezes 31450 Noueilles,31401_7c9lgb,G,LES GREZES,
387634322,00045,38763432200045,O,1995-07-01,NN,,3299ZG,2021-09-05T20:13:03,true,5,,86,,CHE,DE BORDE BLANCHE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,32.40Z,NAFRev2,N,1.514977,43.405265,0.89,housenumber,86 Chemin de Borde-blanche 31450 Noueilles,31401_0025_00086,G,86 CHEMIN DE BORDE BLANCHE,
393721006,00020,39372100600020,O,2016-02-15,,,,2021-02-23T11:19:27,true,1,,19,,,GRAND RUE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,46.19B,NAFRev2,N,1.519777,43.415302,0.94,housenumber,19 Grand Rue 31450 Noueilles,31401_0060_00019,G,19 GRAND RUE,
398200097,00028,39820009700028,O,2009-04-24,,,,2014-06-30T03:08:44,false,2,,,,CHE,DE LA COTE DU FORGERON,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,56.10A,NAFRev2,O,1.52047,43.413334,0.66,street,Côte du Forgeron 31450 Noueilles,31401_0055,G,COTE DU FORGERON,
402887608,00022,40288760800022,O,2002-09-01,NN,,,2014-07-08T01:34:32,true,5,,,,,LE VILLAGE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.22A,NAFRev2,O,1.521449,43.415812,0.94,street,Le Village 31450 Noueilles,31401_oq4evo,G,LE VILLAGE,
403430358,00040,40343035800040,O,2012-07-01,,,,2019-05-20T14:33:23,false,2,,4,,CHE,DE POURTALIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2018-09-01,F,CABINET INFIRMIER DES COTEAUX,,,,86.90D,NAFRev2,N,1.522542,43.416123,0.85,housenumber,4 Chemin de Pourtalie 31450 Noueilles,31401_0075_00004,G,4 CHEMIN DE POURTALIE,
404036055,00014,40403605500014,O,1990-11-01,NN,,,2006-10-28T03:18:40,true,3,,,,,BORDE ROUGE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.515409,43.404897,0.47,street,Chemin de Borde-blanche 31450 Noueilles,31401_0025,G,CHEMIN DE BORDE BLANCHE,
408693448,00016,40869344800016,O,1996-03-07,NN,,,2011-09-25T05:13:07,true,4,,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411751928,00010,41175192800010,O,1997-04-01,NN,,,,true,1,,4,,LOT,DE LA FONTAINE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,74.2C,NAF1993,O,1.523882,43.413751,0.72,housenumber,4 Rue de la Fontaine 31450 Noueilles,31401_0050_00004,G,4 RUE DE LA FONTAINE,
412532632,00012,41253263200012,O,1997-06-16,01,2020,2562BZ,2022-08-29T09:29:14,true,4,,100,,CHE,DE BORDE BLANCHE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2009-10-15,A,SERRURERIE ARTIS.REALI.LIBRES,,,,33.20A,NAFRev2,O,1.513317,43.405814,0.89,housenumber,100 Chemin de Borde-blanche 31450 Noueilles,31401_0025_00100,G,100 CHEMIN DE BORDE BLANCHE,
418530614,00019,41853061400019,O,1998-03-01,NN,,,2015-03-20T09:40:11,true,3,,99,,RTE,DE SAINT LEON,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.534723,43.408393,0.86,housenumber,99 Route de Saint-léon 31450 Noueilles,31401_0004_00099,G,99 ROUTE DE SAINT LEON,
419050083,00015,41905008300015,O,1998-06-01,,,,,false,3,,,,RUE,DE L'EGLISE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.521677,43.414963,0.76,street,Place de l’Eglise 31450 Noueilles,31401_0045,G,PLACE DE L EGLISE,
419050083,00023,41905008300023,O,1998-07-11,,,,,false,3,,,,,LE BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,70.2C,NAF1993,N,1.522556,43.417836,0.94,street,le Barry 31450 Noueilles,31401_f6dob9,G,LE BARRY,
419630256,00024,41963025600024,O,2019-09-02,,,,2021-02-23T11:40:32,true,1,,18,,,GRAND RUE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,LIBEREZ VOUS DES PAPIERS 31,82.19Z,NAFRev2,N,1.520127,43.415324,0.94,housenumber,18 Grand Rue 31450 Noueilles,31401_0060_00018,G,18 GRAND RUE,
429713852,00011,42971385200011,O,1999-12-16,NN,,,2016-04-26T02:14:18,true,4,,,,LD,LES GREZES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,O,1.52449,43.42301,0.94,street,Les Grezes 31450 Noueilles,31401_7c9lgb,G,LES GREZES,
433876513,00014,43387651300014,O,2000-11-23,NN,,,2018-07-16T13:42:31,true,3,,,,,LES GREZES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.52449,43.42301,0.94,street,Les Grezes 31450 Noueilles,31401_7c9lgb,G,LES GREZES,
434328621,00017,43432862100017,O,2001-01-01,NN,,,2019-07-25T04:00:09,true,4,,,,,LA METAIRIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.523876,43.414025,0.33,street,Rue de la Fontaine 31450 Noueilles,31401_0050,G,RUE DE LA FONTAINE,
439049321,00011,43904932100011,O,2001-09-01,NN,,,2006-10-31T02:26:04,false,3,,4,,,LOTISSEMENT LA FONTAINE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,1.523882,43.413751,0.5,housenumber,4 Rue de la Fontaine 31450 Noueilles,31401_0050_00004,G,4 RUE DE LA FONTAINE,
440250702,00022,44025070200022,O,2005-01-20,,,,2021-02-23T13:21:18,true,3,,16,,CHE,DE BELLEVUE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.82Z,NAFRev2,N,1.536143,43.417528,0.7,housenumber,16 Chemin Bellevue 31450 Noueilles,31401_0020_00016,G,16 CHEMIN BELLEVUE,
441281201,00018,44128120100018,O,1962-12-20,NN,,,2008-01-04T21:16:23,true,3,MAIRIE DE NOUEILLES,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.52253,43.418719,0.66,street,Route de Pouze 31450 Noueilles,31401_0077,D,ROUTE DE POUZE,
442056743,00036,44205674300036,O,2010-10-13,,,,2013-04-17T16:12:15,false,2,,8,,CHE,DE LA COTE DU FORGERON,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,56.10A,NAFRev2,O,1.52047,43.413334,0.68,housenumber,8 Côte du Forgeron 31450 Noueilles,31401_0055_00008,G,8 COTE DU FORGERON,
443435466,00026,44343546600026,O,2005-10-01,NN,,,2023-04-12T20:14:01,true,6,CHEZ MR DE BIASI,,,,GRAND RUE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,78.30Z,NAFRev2,N,1.520613,43.415093,0.94,street,Grand Rue 31450 Noueilles,31401_0060,G,GRAND RUE,
445231624,00013,44523162400013,O,2002-03-01,NN,,,2008-01-05T21:21:48,true,3,,,,,LE BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.522556,43.417836,0.94,street,le Barry 31450 Noueilles,31401_f6dob9,G,LE BARRY,
451967335,00030,45196733500030,O,2012-07-01,,,,2014-02-17T08:24:51,true,2,,10,,CHE,DU BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,90.03A,NAFRev2,N,1.52046,43.416729,0.83,housenumber,10 Chemin du Barry 31450 Noueilles,31401_0015_00010,G,10 CHEMIN DU BARRY,
454046806,00013,45404680600013,O,2004-06-17,,,,2011-03-25T04:49:47,true,3,,3,,,LOTISSEMENT LA FONTAINE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2N,NAFRev1,N,1.523797,43.41427,0.5,housenumber,3 Rue de la Fontaine 31450 Noueilles,31401_0050_00003,G,3 RUE DE LA FONTAINE,
479857419,00010,47985741900010,O,2004-11-24,NN,,,2008-09-07T05:32:26,true,3,,,,CHE,DU BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.520929,43.416986,0.8,street,Chemin du Barry 31450 Noueilles,31401_0015,G,CHEMIN DU BARRY,
482402062,00012,48240206200012,O,2005-05-01,,,,2014-07-10T00:11:34,false,3,,,,CHE,DE LA COTE DU FORGERON,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,1.52047,43.413334,0.66,street,Côte du Forgeron 31450 Noueilles,31401_0055,G,COTE DU FORGERON,
489358911,00027,48935891100027,O,2012-04-02,,,,2021-03-16T08:43:19,true,1,,6,,,COTE DU MOUTOUNIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,LES P'TITS PLATS D'EVA,56.21Z,NAFRev2,N,1.522302,43.414272,0.94,housenumber,6 Côte du Moutounié 31450 Noueilles,31401_0065_00006,G,6 COTE DU MOUTOUNIE,
489552018,00017,48955201800017,O,2006-04-10,NN,,,2010-04-18T11:58:17,true,4,,,,CHE,DU BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,41.20A,NAFRev2,O,1.520929,43.416986,0.8,street,Chemin du Barry 31450 Noueilles,31401_0015,G,CHEMIN DU BARRY,
490772795,00012,49077279500012,O,2006-07-26,NN,,,2021-03-15T09:55:51,false,4,,,,RTE,DE SAINT LEON,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,88.10A,NAFRev2,O,1.524915,43.411252,0.84,street,Route de Saint-léon 31450 Noueilles,31401_0004,G,ROUTE DE SAINT LEON,
493944136,00016,49394413600016,O,2007-01-17,NN,,,2014-06-14T07:09:30,false,5,,,,,COTE DU FORGERON,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,64.20Z,NAFRev2,N,1.52047,43.413334,0.94,street,Côte du Forgeron 31450 Noueilles,31401_0055,G,COTE DU FORGERON,
507240331,00052,50724033100052,O,1900-01-01,NN,,,2011-05-03T00:16:36,false,3,,,,,PARAILLET,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
507763183,00013,50776318300013,O,2008-09-01,,,,2009-06-25T09:46:05,false,2,MOUTOUNIE,,,,,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,74.90B,NAFRev2,N,1.523079,43.413542,0.92,street,Côte du Moutounié 31450 Noueilles,31401_0065,D,COTE DU MOUTOUNIE,
507899599,00025,50789959900025,P,2014-01-01,NN,,,2021-02-23T14:20:13,true,5,[ND],[ND],[ND],[ND],[ND],[ND],NOUEILLES,,[ND],31401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-12,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
510363872,00019,51036387200019,O,2009-03-01,,,,2012-11-10T00:29:52,true,2,,,,,LE MANGOUNIER,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
510548761,00046,51054876100046,O,2020-02-08,,,,2021-10-22T10:31:55,true,2,VILLA 1,2,,CHE,DU BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.21Z,NAFRev2,N,1.519977,43.415884,0.82,housenumber,2 Chemin du Barry 31450 Noueilles,31401_0015_00002,G,2 CHEMIN DU BARRY,
510995988,00019,51099598800019,O,2009-01-05,,,,2016-04-12T04:26:57,true,4,,4,,,LE VILLAGE COTE DU MOUTOUNIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,1.522188,43.414365,0.63,housenumber,4 Côte du Moutounié 31450 Noueilles,31401_0065_00004,G,4 COTE DU MOUTOUNIE,
512534009,00018,51253400900018,O,2009-04-24,,,,2014-09-11T13:41:20,false,2,,,,,COT DU FORGERON,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,1.52047,43.413334,0.83,street,Côte du Forgeron 31450 Noueilles,31401_0055,G,COTE DU FORGERON,
513509745,00032,51350974500032,O,2022-10-01,,,,2023-01-09T11:08:55,true,1,,8,,CHE,RIBES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,96.09Z,NAFRev2,N,1.52381,43.412207,0.85,housenumber,8 Chemin de Ribes 31450 Noueilles,31401_0080_00008,G,8 CHEMIN DE RIBES,
514834589,00012,51483458900012,O,2009-10-01,,,,2012-11-10T01:15:46,true,2,,,,,LE MANGOUNIER,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
520210444,00011,52021044400011,O,2010-01-27,,,,2018-10-18T04:58:38,true,2,,4,,,COTE DU CHATEAU,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.79Z,NAFRev2,N,1.518443,43.415621,0.94,housenumber,4 Côte du Château 31450 Noueilles,31401_0030_00004,G,4 COTE DU CHATEAU,
522190164,00015,52219016400015,P,2010-05-03,,,,2017-08-31T10:33:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOUEILLES,,[ND],31401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-15,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
523242568,00013,52324256800013,O,2010-05-15,,,,2010-06-21T09:07:16,true,1,,46,,RTE,D AYGUESVIVES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,47.99A,NAFRev2,N,1.534832,43.418378,0.85,housenumber,46 Route d'Ayguesvives 31450 Noueilles,31401_0010_00046,G,46 ROUTE D AYGUESVIVES,
523547461,00013,52354746100013,O,2010-03-16,,,,2010-07-05T11:29:08,true,1,,3,,RUE,DES PLATANES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,90.01Z,NAFRev2,N,1.521452,43.415082,0.94,housenumber,3 Rue des Platanes 31450 Noueilles,31401_0070_00003,G,3 RUE DES PLATANES,
531346286,00028,53134628600028,O,2018-09-01,,,,2018-12-21T04:20:18,true,1,,4,,CHE,DU POURTALIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.90D,NAFRev2,N,1.522542,43.416123,0.71,housenumber,4 Chemin de Pourtalie 31450 Noueilles,31401_0075_00004,G,4 CHEMIN DE POURTALIE,
531452274,00016,53145227400016,O,2011-04-01,01,2020,4312BA,2022-08-29T09:32:27,true,1,,15,,,COTEAU DU CHATEAU,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.12A,NAFRev2,O,1.518204,43.41392,0.89,housenumber,15 Côte du Château 31450 Noueilles,31401_0030_00015,G,15 COTE DU CHATEAU,
533516738,00010,53351673800010,O,2011-06-01,,,,2011-07-12T16:28:39,true,1,BORDE ROUGE,46,,RTE,D'AYGUESVIVES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,1.534832,43.418378,0.85,housenumber,46 Route d'Ayguesvives 31450 Noueilles,31401_0010_00046,G,46 ROUTE D AYGUESVIVES,
533801114,00034,53380111400034,O,2012-07-01,,,,2012-07-20T08:45:38,true,1,CABINET INFIRMIER DES COTEAUX,4,,CHE,DU POURTALIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90D,NAFRev2,N,1.522542,43.416123,0.71,housenumber,4 Chemin de Pourtalie 31450 Noueilles,31401_0075_00004,G,4 CHEMIN DE POURTALIE,
534042346,00013,53404234600013,O,2011-07-01,NN,,,2018-09-29T12:58:23,true,3,,35,,CHE,DE BELLEVUE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,O,1.539083,43.416874,0.7,housenumber,35 Chemin Bellevue 31450 Noueilles,31401_0020_00035,G,35 CHEMIN BELLEVUE,
534474663,00018,53447466300018,O,2011-09-07,NN,,4120AZ,2017-05-04T07:57:55,true,3,,12,,CHE,DU BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,41.20A,NAFRev2,O,1.520587,43.416983,0.83,housenumber,12 Chemin du Barry 31450 Noueilles,31401_0015_00012,G,12 CHEMIN DU BARRY,
539842302,00017,53984230200017,O,2012-02-01,,,,2016-03-25T05:41:31,true,2,RESIDENCE 5,10,,CHE,DU BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,1.52046,43.416729,0.83,housenumber,10 Chemin du Barry 31450 Noueilles,31401_0015_00010,G,10 CHEMIN DU BARRY,
750664559,00028,75066455900028,O,2021-06-01,,,,2021-10-02T13:28:38,true,1,,1,,CHE,DE RIBES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2021-06-01,A,LA DECO ET FETES,,,LA DECO ET FETES,93.29Z,NAFRev2,N,1.524608,43.413277,0.82,housenumber,1 Chemin de Ribes 31450 Noueilles,31401_0080_00001,G,1 CHEMIN DE RIBES,
752504027,00018,75250402700018,O,2012-06-26,,,9601AZ,2015-03-18T00:47:38,false,2,,28,,RTE,D'AYGUESVIVES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,70.10Z,NAFRev2,N,1.532695,43.417115,0.85,housenumber,28 Route d'Ayguesvives 31450 Noueilles,31401_0010_00028,G,28 ROUTE D AYGUESVIVES,
788778496,00018,78877849600018,O,2012-07-01,,,,2022-06-10T08:32:57,false,1,,5,,RTE,DE POUZE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,35.11Z,NAFRev2,N,1.521846,43.4165,0.82,housenumber,5 Route de Pouze 31450 Noueilles,31401_0077_00005,G,5 ROUTE DE POUZE,
789276516,00018,78927651600018,O,2012-07-01,,,,2012-11-12T09:41:13,true,1,,6,,RTE,DE POUZE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,35.11Z,NAFRev2,N,1.52253,43.418719,0.69,street,Route de Pouze 31450 Noueilles,31401_0077,G,ROUTE DE POUZE,
792084345,00018,79208434500018,O,2013-04-02,,,4332CZ,2023-04-07T11:31:46,false,5,,89,,RTE,DE POUZE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2023-03-08,F,,,,,43.21A,NAFRev2,O,1.527137,43.422416,0.83,housenumber,89 Route de Pouze 31450 Noueilles,31401_0077_00089,G,89 ROUTE DE POUZE,
795107044,00013,79510704400013,P,2013-09-01,,,,2020-01-24T09:01:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOUEILLES,,[ND],31401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
797428711,00015,79742871100015,O,2013-09-02,,,4399DC,2019-11-21T13:53:02,false,2,,30,,CHE,DE SAUSSENS,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2018-10-01,F,DANIEL COULET,DANIEL COULET DESIGN,,,74.10Z,NAFRev2,N,1.542443,43.421665,0.84,housenumber,30 Chemin de Saussens 31450 Noueilles,31401_0085_00030,G,30 CHEMIN DE SAUSSENS,
798484150,00015,79848415000015,O,2013-10-05,,,,2014-11-19T03:21:59,true,2,,5,,CHE,DE POURTALIE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,B.C CONSTRUCTIONS,43.99C,NAFRev2,N,1.523024,43.415808,0.85,housenumber,5 Chemin de Pourtalie 31450 Noueilles,31401_0075_00005,G,5 CHEMIN DE POURTALIE,
799544580,00019,79954458000019,O,2014-02-01,,,,2014-01-10T09:59:54,true,1,,5,,RTE,DE POUZE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,TOULOUSE ENTRETIEN MAINTENANCE ASSURANCE PHOTOVOLTAIQUE,82.99Z,NAFRev2,N,1.521846,43.4165,0.82,housenumber,5 Route de Pouze 31450 Noueilles,31401_0077_00005,G,5 ROUTE DE POUZE,
800642852,00019,80064285200019,O,2014-02-14,,,,2016-06-17T04:58:10,true,2,,10,,CHE,DU BARRY,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.20Z,NAFRev2,N,1.52046,43.416729,0.83,housenumber,10 Chemin du Barry 31450 Noueilles,31401_0015_00010,G,10 CHEMIN DU BARRY,
802392878,00012,80239287800012,O,2014-04-11,,,,2014-05-22T04:18:41,true,1,,20,,RTE,DE POUZE,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,70.10Z,NAFRev2,N,1.522336,43.418105,0.83,housenumber,20 Route de Pouze 31450 Noueilles,31401_0077_00020,G,20 ROUTE DE POUZE,
803305192,00012,80330519200012,O,2014-07-03,,,,2014-07-04T08:27:08,true,1,,4,,RUE,DES PLATANES,31450,NOUEILLES,,,31401,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,86.90F,NAFRev2,N,1.521993,43.415557,0.94,housenumber,4 Rue des Platanes 31450 Noueilles,31401_0070_00004,G,4 RUE DES PLATANES,