siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300331220,00016,30033122000016,O,,NN,,,,true,1,,,,LD,LE BUISSON,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.153591,48.721571,0.89,street,Le Buisson la Cochere 61310 Gouffern en Auge,61110_B023,G,LE BUISSON LA COCHERE,
301752192,00015,30175219200015,O,,,,,,true,1,,,,RTE,NATIONALE PARIS-GRANVILLE,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326108834,00010,32610883400010,O,,,,,,true,1,,,,,LA ROCHE,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.171691,48.716156,0.63,street,La Gondonniere la Cochere 61310 Gouffern en Auge,61110_B079,G,LA GONDONNIERE LA COCHERE,
326414687,00011,32641468700011,O,,NN,,,,true,1,,,,,LE VENT,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,01.2A,NAF1993,N,0.174349,48.715931,0.53,street,Le Vent 61310 Gouffern en Auge,61474_ueengq,G,LE VENT,
329218051,00012,32921805100012,O,,NN,,,,true,1,,,,,LA FERME DE LA COCHERE,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,0.146756,48.720025,0.8,street,La Ferme la Cochere 61310 Gouffern en Auge,61110_B069,G,LA FERME LA COCHERE,
331290411,00015,33129041100015,O,,,,,2022-10-08T04:10:42,true,1,,,,,,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1986-04-19,F,,,,,67.06,NAP,N,,,0,,,,,,
331684704,00017,33168470400017,O,,NN,,,2007-01-18T09:19:51,true,1,,,,,MAISON ROGER,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338393507,00011,33839350700011,O,,NN,,,,true,1,,,,LD,LA ROCHE,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.06,NAP,N,0.171691,48.716156,0.63,street,La Gondonniere la Cochere 61310 Gouffern en Auge,61110_B079,G,LA GONDONNIERE LA COCHERE,
338536998,00010,33853699800010,O,,NN,,,,true,1,,,,LD,MAISON ROGER,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
344835129,00018,34483512900018,O,,NN,,,,true,1,,,,LD,LE CHAPMS HAMEL,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,0.143586,48.727174,0.42,street,Le Bas Hamel 61310 Gouffern en Auge,61110_B005,G,LE BAS HAMEL,
346610918,00010,34661091800010,O,,NN,,,,true,1,,,,,,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347220030,00014,34722003000014,O,,,,,,true,1,,,,,HARAS DE LA VERRERIE,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,01.57,NAP,N,0.174058,48.723689,0.48,street,La Verrerie 61310 Gouffern en Auge,61474_jklh3t,G,LA VERRERIE,
378340160,00019,37834016000019,O,,NN,,,,true,1,,,,,LA PLESSE,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.113407,48.710107,0.58,street,La Plesse 61310 Gouffern en Auge,61474_3zxcsh,G,LA PLESSE,
384772067,00011,38477206700011,O,1992-01-01,NN,,,,true,1,,,,,LA TUILERIE DU PERRON,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2C,NAF1993,N,0.118566,48.717509,0.65,street,Tuilerie du Perron 61310 Gouffern en Auge,61110_B190,G,TUILERIE DU PERRON,
411146855,00019,41114685500019,O,1997-03-01,NN,,,,true,1,,,,,LES TROIS FOSSES,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.4B,NAF1993,O,0.175461,48.722011,0.4,street,Lieu Dit les 3 Fosses 61310 Gouffern en Auge,61110_B188,G,LIEU DIT LES 3 FOSSES,
413321860,00012,41332186000012,O,1989-12-31,NN,,,,true,1,,,,,,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
443458484,00013,44345848400013,O,,,,,,true,1,,,,,,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
780948949,00018,78094894900018,O,,NN,,,,true,1,,,,,LES TANVILLIERES,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.16622,48.721055,0.7,street,Les Tanvillieres 61310 Gouffern en Auge,61474_oa03tr,G,LES TANVILLIERES,
780948956,00013,78094895600013,O,,,,,,true,1,,,,,,61310,LA COCHERE,,,61110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
