siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179002118,00091,17900211800091,O,1987-08-27,NN,,,2019-11-14T14:01:04,false,3,,32,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE LACHAPELLE-SOUS-ROUGEMONT,,,,84.11Z,NAFRev2,N,7.013074,47.710589,0.78,housenumber,32 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00032,G,32 RUE GENERAL CHARLES DE GAULLE,
219000585,00014,21900058500014,O,1983-03-01,02,2019,,2021-10-27T08:11:17,true,4,,29,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.015148,47.711673,0.78,housenumber,29 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00029,G,29 RUE GENERAL CHARLES DE GAULLE,
219000585,00022,21900058500022,O,1983-03-16,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING DE LA SEIGNEURIE,,,,55.30Z,NAFRev2,N,7.011948,47.708457,0.52,street,Rue des Maires Grisez 90360 Lachapelle-sous-Rougemont,90058_0012,D,RUE DES MAIRES GRISEZ,
219000585,00030,21900058500030,O,1983-12-21,02,2019,,2021-10-27T08:11:17,false,3,,29,,RUE,DU G  DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.015148,47.711673,0.7,housenumber,29 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00029,G,29 RUE GENERAL CHARLES DE GAULLE,
219000585,00048,21900058500048,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,29,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.015148,47.711673,0.91,housenumber,29 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00029,G,29 RUE GENERAL CHARLES DE GAULLE,
249000217,00086,24900021700086,O,2009-12-25,NN,,,2019-11-14T14:01:04,false,2,,1,,RUE,DE LA 1ERE ARMEE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION D EPURATION,,,,37.00Z,NAFRev2,O,5.8737942,48.6552033,0.81,poi,Avenue de la Première Armée Française (Pont) Toul,https://osm.org/way/369696857,G,,
259000537,00011,25900053700011,O,1988-05-09,NN,,,2019-11-14T14:01:04,true,6,MAIRIE,,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,7.018539,47.714047,0.76,street,Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007,G,RUE GENERAL CHARLES DE GAULLE,
259000560,00013,25900056000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,90.11,NAP,N,,,0,,,,,,
259000727,00018,25900072700018,O,1991-11-27,NN,,,2019-11-14T14:01:04,false,6,,,,,MAIRIE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,42.99Z,NAFRev2,O,7.011948,47.708457,0.52,street,Rue des Maires Grisez 90360 Lachapelle-sous-Rougemont,90058_0012,G,RUE DES MAIRES GRISEZ,
269000436,00015,26900043600015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.011948,47.708457,0.52,street,Rue des Maires Grisez 90360 Lachapelle-sous-Rougemont,90058_0012,G,RUE DES MAIRES GRISEZ,
279000467,00019,27900046700019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
299000521,00011,29900052100011,O,1986-02-04,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.011948,47.708457,0.52,street,Rue des Maires Grisez 90360 Lachapelle-sous-Rougemont,90058_0012,G,RUE DES MAIRES GRISEZ,
301096152,00014,30109615200014,O,,,,4520AB,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,21.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301327037,00034,30132703700034,O,1982-03-01,NN,,4321AA,2019-11-14T14:01:04,true,3,,12,,RUE,PIERRE JAMINET,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.012873,47.712705,0.95,housenumber,12 Rue Pierre Jaminet 90360 Lachapelle-sous-Rougemont,90058_0010_00012,G,12 RUE PIERRE JAMINET,
301589099,00011,30158909900011,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302712211,00010,30271221100010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
302713383,00016,30271338300016,O,1975-01-01,02,2019,4333ZZ,2021-10-27T08:14:27,true,4,,97,,RUE,DU GENERAL  DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.030585,47.718721,0.78,housenumber,97 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00097,G,97 RUE GENERAL CHARLES DE GAULLE,
303062160,00013,30306216000013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,81.21,NAP,N,,,0,,,,,,
305996324,00029,30599632400029,O,1984-03-01,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DU GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.008046,47.708392,0.7,housenumber,2 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00002,G,2 RUE GENERAL CHARLES DE GAULLE,
308359009,00021,30835900900021,O,1984-03-01,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DU GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.008046,47.708392,0.7,housenumber,2 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00002,G,2 RUE GENERAL CHARLES DE GAULLE,
309681245,00028,30968124500028,O,1996-07-04,NN,,,2019-11-14T14:01:04,true,3,,78,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,7.019109,47.714281,0.78,housenumber,78 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00078,G,78 RUE GENERAL CHARLES DE GAULLE,
312642804,00016,31264280400016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,26,,RUE,DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,7.012488,47.710253,0.88,housenumber,26 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00026,G,26 RUE GENERAL CHARLES DE GAULLE,
315209361,00023,31520936100023,O,1995-04-01,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.009357,47.708831,0.91,housenumber,8 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00008,G,8 RUE GENERAL CHARLES DE GAULLE,
315688606,00021,31568860600021,O,,NN,,,2019-11-14T14:01:04,true,1,,36,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,7.013614,47.710802,0.91,housenumber,36 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00036,G,36 RUE GENERAL CHARLES DE GAULLE,
316429240,00013,31642924000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
316578442,00014,31657844200014,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU GENERAL DE GAULLE CIDEX,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,7.018539,47.714047,0.63,street,Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007,G,RUE GENERAL CHARLES DE GAULLE,
319129078,00022,31912907800022,O,2016-12-12,,,,2021-02-23T10:43:32,true,1,CHEZ CRAVE BRUNO,63,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,01.61Z,NAFRev2,N,7.022037,47.716221,0.78,housenumber,63 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00063,G,63 RUE GENERAL CHARLES DE GAULLE,
320386519,00021,32038651900021,O,1900-01-01,,,,2019-11-14T14:01:04,true,4,,1,B,RUE,GAL JEANTET,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,43.99C,NAFRev2,N,7.021038,47.713685,0.71,housenumber,1bis Rue du Général Jeantet 90360 Lachapelle-sous-Rougemont,90058_0008_00001_bis,G,1BIS RUE DU GENERAL JEANTET,
320778806,00044,32077880600044,O,1989-10-04,NN,,,2019-11-14T14:01:04,true,1,,16,,RUE,PIERRE JAMINET,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,37.2Z,NAF1993,N,7.012729,47.713485,0.95,housenumber,16 Rue Pierre Jaminet 90360 Lachapelle-sous-Rougemont,90058_0010_00016,G,16 RUE PIERRE JAMINET,
321651440,00026,32165144000026,O,,,,,2019-11-14T14:01:04,true,1,,58,,RUE,GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,15.8C,NAF1993,N,7.014998,47.711464,0.85,housenumber,58 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00058,G,58 RUE GENERAL CHARLES DE GAULLE,
323506345,00012,32350634500012,O,1982-01-02,02,2019,4520AB,2021-10-27T08:23:27,true,3,,,,RTE,N 83,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329034235,00013,32903423500013,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,59.10,NAP,N,7.018539,47.714047,0.68,street,Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007,G,RUE GENERAL CHARLES DE GAULLE,
331464628,00022,33146462800022,O,,,,,2019-11-14T14:01:04,true,1,,56,,AV,GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,7.01443,47.711233,0.66,housenumber,56 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00056,G,56 RUE GENERAL CHARLES DE GAULLE,
331648873,00015,33164887300015,O,,,,,2019-11-14T14:01:04,true,1,,56,,AV,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,7.01443,47.711233,0.76,housenumber,56 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00056,G,56 RUE GENERAL CHARLES DE GAULLE,
331825984,00015,33182598400015,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,25.01,NAP,N,7.00875,47.708649,0.77,housenumber,6 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00006,G,6 RUE GENERAL CHARLES DE GAULLE,
333001931,00018,33300193100018,O,1900-01-01,,,,2019-11-14T14:01:04,false,4,,,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,7.018539,47.714047,0.76,street,Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007,G,RUE GENERAL CHARLES DE GAULLE,
333035293,00013,33303529300013,O,,,,,2019-11-14T14:01:04,true,1,,30,,RUE,DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,45.4D,NAF1993,N,7.012828,47.71043,0.88,housenumber,30 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00030,G,30 RUE GENERAL CHARLES DE GAULLE,
333597573,00018,33359757300018,O,1985-09-20,,,,2019-11-14T14:01:04,true,3,,66,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.016901,47.712584,0.78,housenumber,66 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00066,G,66 RUE GENERAL CHARLES DE GAULLE,
335272407,00016,33527240700016,O,,,,,2019-11-14T14:01:04,true,1,,58,,RUE,GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,7.014998,47.711464,0.85,housenumber,58 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00058,G,58 RUE GENERAL CHARLES DE GAULLE,
338133705,00032,33813370500032,O,1999-06-01,NN,,4399CZ,2019-11-14T14:01:04,false,5,,16,,RUE,PIERRE JAMINET,90360,LACHAPELLE-SOUS-ROUGEMONT,,BP 43,90058,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,7.012729,47.713485,0.95,housenumber,16 Rue Pierre Jaminet 90360 Lachapelle-sous-Rougemont,90058_0010_00016,G,16 RUE PIERRE JAMINET,
340281526,00012,34028152600012,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,57.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341104586,00019,34110458600019,O,1987-05-01,21,2019,,2021-10-27T08:34:07,true,4,,,,,ZAC DE LA BRASSERIE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
342211257,00015,34221125700015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,CHARLES DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,7.018539,47.714047,0.9,street,Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007,G,RUE GENERAL CHARLES DE GAULLE,
344141999,00039,34414199900039,O,1995-02-01,NN,,,2019-11-14T14:01:04,false,4,,8,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,29.7A,NAF1993,O,7.009357,47.708831,0.77,housenumber,8 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00008,G,8 RUE GENERAL CHARLES DE GAULLE,
344481742,00015,34448174200015,O,1988-04-07,NN,,,2019-11-14T14:01:04,true,4,,37,,RUE,GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.22Z,NAFRev2,N,7.017037,47.712922,0.85,housenumber,37 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00037,G,37 RUE GENERAL CHARLES DE GAULLE,
344698154,00061,34469815400061,O,2005-09-03,NN,,,2019-11-14T14:01:04,false,2,,6,,RUE,DES VERGERS,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.6D,NAFRev1,O,7.018625,47.713258,0.95,housenumber,6 Rue des Vergers 90360 Lachapelle-sous-Rougemont,90058_0030_00006,G,6 RUE DES VERGERS,
344834197,00016,34483419700016,O,1988-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,GENERAL JEANTET,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,45.2V,NAF1993,O,7.02129,47.713243,0.9,street,Rue du Général Jeantet 90360 Lachapelle-sous-Rougemont,90058_0008,G,RUE DU GENERAL JEANTET,
350767935,00041,35076793500041,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,36,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,52.1B,NAF1993,N,7.013614,47.710802,0.91,housenumber,36 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00036,G,36 RUE GENERAL CHARLES DE GAULLE,
352482079,00014,35248207900014,O,1989-10-19,NN,,,2019-11-14T14:01:04,true,4,,63,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.022037,47.716221,0.91,housenumber,63 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00063,G,63 RUE GENERAL CHARLES DE GAULLE,
353062391,00019,35306239100019,O,1990-01-02,03,2019,,2021-10-27T08:03:44,true,5,,54,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,45.20A,NAFRev2,O,7.014318,47.711152,0.78,housenumber,54 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00054,G,54 RUE GENERAL CHARLES DE GAULLE,
353187073,00013,35318707300013,O,1990-01-04,NN,,,2019-11-14T14:01:04,true,3,,82,B,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,70.2C,NAFRev1,N,7.020877,47.714797,0.84,housenumber,82bis Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00082_bis,G,82BIS RUE GAL CHARLES DE GAULLE,
354027435,00016,35402743500016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000430,02845,35600043002845,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,58,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-06-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.014998,47.711464,0.91,housenumber,58 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00058,G,58 RUE GENERAL CHARLES DE GAULLE,
382473098,00046,38247309800046,O,2012-06-01,,,7120AZ,2019-11-14T14:01:04,false,1,,82,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2012-06-01,A,AUTO SECURITE LACHAPELLE-SOUS-ROUGE,,,,71.20A,NAFRev2,N,7.020606,47.714663,0.78,housenumber,82 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00082,G,82 RUE GENERAL CHARLES DE GAULLE,
382779197,00013,38277919700013,O,1991-08-01,NN,,,2019-11-14T14:01:04,true,4,,49,,RUE,DU GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,55.1A,NAF1993,O,7.019581,47.714651,0.71,housenumber,49 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00049,G,49 RUE GENERAL CHARLES DE GAULLE,
385177704,00017,38517770400017,O,1992-04-02,NN,,,2019-11-14T14:01:04,true,3,,92,,RUE,GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.024766,47.716537,0.85,housenumber,92 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00092,G,92 RUE GENERAL CHARLES DE GAULLE,
388218752,00011,38821875200011,O,,NN,,,2019-11-14T14:01:04,true,1,,36,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,52.1B,NAF1993,N,7.013614,47.710802,0.91,housenumber,36 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00036,G,36 RUE GENERAL CHARLES DE GAULLE,
388345910,00029,38834591000029,O,2009-06-29,,,,2021-02-23T11:14:19,true,1,,13,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,94.99Z,NAFRev2,N,7.011254,47.709663,0.78,housenumber,13 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00013,G,13 RUE GENERAL CHARLES DE GAULLE,
390630432,00016,39063043200016,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,47,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.018714,47.71424,0.78,housenumber,47 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00047,G,47 RUE GENERAL CHARLES DE GAULLE,
391844164,00015,39184416400015,O,1993-07-12,,,,2019-11-14T14:01:04,false,3,,36,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,7.013614,47.710802,0.91,housenumber,36 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00036,G,36 RUE GENERAL CHARLES DE GAULLE,
392201935,00013,39220193500013,O,1993-07-06,,,,2019-11-14T14:01:04,true,1,,16,,RUE,PIERRE JAMINET,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,17.4C,NAF1993,N,7.012729,47.713485,0.95,housenumber,16 Rue Pierre Jaminet 90360 Lachapelle-sous-Rougemont,90058_0010_00016,G,16 RUE PIERRE JAMINET,
394408470,00026,39440847000026,O,2005-05-17,01,2019,4332AA,2021-10-27T08:22:28,true,2,,2,B,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.007361,47.70821,0.78,housenumber,2b Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00002_b,G,2B RUE GENERAL CHARLES DE GAULLE,
394840276,00023,39484027600023,O,2011-11-21,,,,2021-02-23T11:20:37,true,1,,10,,RUE,DES VOSGES,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,47.89Z,NAFRev2,N,7.016222,47.713447,0.95,housenumber,10 Rue des Vosges 90360 Lachapelle-sous-Rougemont,90058_0031_00010,G,10 RUE DES VOSGES,
395178965,00012,39517896500012,O,,NN,,,2019-11-14T14:01:04,true,1,,58,,RUE,GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,7.014998,47.711464,0.85,housenumber,58 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00058,G,58 RUE GENERAL CHARLES DE GAULLE,
397809708,00027,39780970800027,O,1997-05-16,NN,,,2019-11-14T14:01:04,false,3,,49,,RUE,DU GAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,55.3A,NAFRev1,O,7.019581,47.714651,0.71,housenumber,49 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00049,G,49 RUE GENERAL CHARLES DE GAULLE,
398403634,00015,39840363400015,O,1994-09-20,NN,,,2019-11-14T14:01:04,true,4,,27,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,7.013887,47.711079,0.78,housenumber,27 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00027,G,27 RUE GENERAL CHARLES DE GAULLE,
398589176,00013,39858917600013,O,1994-10-01,NN,,,2019-11-14T14:01:04,false,3,LA SEIGNEURIE,,,,,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398826859,00017,39882685900017,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,7.013887,47.711079,0.91,housenumber,27 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00027,G,27 RUE GENERAL CHARLES DE GAULLE,
399047067,00026,39904706700026,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.008286,47.708468,0.77,housenumber,4 Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00004,G,4 RUE GENERAL CHARLES DE GAULLE,
400632154,00045,40063215400045,O,2012-03-30,,,,2019-11-14T14:01:04,true,3,,38,B,RUE,GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,62.01Z,NAFRev2,N,7.014068,47.710412,0.84,housenumber,38bis Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00038_bis,G,38BIS RUE GAL CHARLES DE GAULLE,
401880240,00023,40188024000023,O,2000-07-01,11,2019,4321AB,2021-10-27T08:28:11,true,3,,2,B,RUE,DU GENERAL DE GAULLE,90360,LACHAPELLE-SOUS-ROUGEMONT,,,90058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.007361,47.70821,0.78,housenumber,2b Rue General Charles de Gaulle 90360 Lachapelle-sous-Rougemont,90058_0007_00002_b,G,2B RUE GENERAL CHARLES DE GAULLE,