siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02006,13001779102006,O,2021-01-01,,,,2022-02-10T12:33:53,false,1,,30,,RUE,DES PONTS,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI CMRO TREVERAY,,,,84.13Z,NAFRev2,N,5.404914,48.61133,0.95,housenumber,30 Rue des Ponts 55130 Tréveray,55516_0017_00030,G,30 RUE DES PONTS,
200066108,00206,20006610800206,O,2018-09-01,,,,2020-10-13T15:52:21,false,1,,7,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.397147,48.609789,0.95,housenumber,7 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00007,G,7 RUE PIERRE DE LUXEMBOURG,
215505165,00013,21550516500013,O,1983-03-01,11,2019,,2021-10-27T08:08:57,true,4,,8,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.397077,48.610119,0.95,housenumber,8 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00008,G,8 RUE PIERRE DE LUXEMBOURG,
215505165,00039,21550516500039,O,1983-12-21,NN,,,2020-10-13T15:59:36,false,4,,,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.396988,48.61013,0.95,street,Rue Pierre de Luxembourg 55130 Tréveray,55516_0016,G,RUE PIERRE DE LUXEMBOURG,
215505165,00047,21550516500047,O,1999-01-01,NN,,,2016-01-12T00:10:30,false,3,,8,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.397077,48.610119,0.95,housenumber,8 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00008,G,8 RUE PIERRE DE LUXEMBOURG,
245501283,00015,24550128300015,O,2000-01-01,NN,,,2008-01-04T18:49:08,true,3,MAIRIE,8,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.397077,48.610119,0.95,housenumber,8 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00008,G,8 RUE PIERRE DE LUXEMBOURG,
245501283,00023,24550128300023,O,2001-01-01,01,2019,,2021-10-27T08:11:49,false,3,MAIRIE,8,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.397077,48.610119,0.95,housenumber,8 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00008,G,8 RUE PIERRE DE LUXEMBOURG,
255500514,00013,25550051400013,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,3,MAIRIE DE,8,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.397077,48.610119,0.95,housenumber,8 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00008,G,8 RUE PIERRE DE LUXEMBOURG,
255500522,00016,25550052200016,O,1983-03-01,NN,,,,true,1,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265500710,00016,26550071000016,O,1983-03-01,NN,,,2010-06-26T03:12:04,true,3,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265507939,00014,26550793900014,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.396988,48.61013,0.95,street,Rue Pierre de Luxembourg 55130 Tréveray,55516_0016,G,RUE PIERRE DE LUXEMBOURG,
295500466,00012,29550046600012,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,,,,MAIRIE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502934,00017,29550293400017,O,,,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302609086,00012,30260908600012,O,1975-01-01,NN,,,,false,4,,,,RUE,DES MARECHAUX,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,52.4C,NAF1993,O,5.398136,48.609276,0.95,street,Rue des Marechaux 55130 Tréveray,55516_0012,G,RUE DES MARECHAUX,
305127466,00012,30512746600012,O,1971-01-01,NN,,,,true,3,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305187114,00015,30518711400015,O,1976-01-01,,,,,true,1,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305498644,00031,30549864400031,O,1988-08-30,NN,,,2008-09-04T10:25:41,true,4,,5,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,86.21Z,NAFRev2,N,5.396958,48.610741,0.95,housenumber,5 Rue du Chateau 55130 Tréveray,55516_0004_00005,G,5 RUE DU CHATEAU,
307230466,00012,30723046600012,O,,,,,,true,1,,12,,RUE,DE BIENCOURT,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.39756,48.607916,0.95,housenumber,12 Rue de Biencourt 55130 Tréveray,55516_0001_00012,G,12 RUE DE BIENCOURT,
307230482,00019,30723048200019,O,,,,,,true,1,,17,,RUE,DU GENERAL DE GAULLE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,62.11,NAP,N,5.39946,48.609641,0.95,housenumber,17 Rue du General de Gaulle 55130 Tréveray,55516_0008_00017,G,17 RUE DU GENERAL DE GAULLE,
307249821,00017,30724982100017,O,,NN,,,,true,1,,,,LOT,DU BREUIL,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,5.395181,48.61284,0.68,street,Rue du Breuil 55130 Tréveray,55516_0002,G,RUE DU BREUIL,
309694594,00024,30969459400024,O,,NN,,,,true,1,,,,LOT,DU BREUIL,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,5.395181,48.61284,0.68,street,Rue du Breuil 55130 Tréveray,55516_0002,G,RUE DU BREUIL,
309712313,00019,30971231300019,O,,,,,,true,1,,,,RUE,DE BAR LE DUC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.1593603,48.7793957,0.84,poi,Rue de l'Ormicée (Pont) Bar-le-Duc,https://osm.org/way/153483868,G,,
310179015,00022,31017901500022,O,1980-10-20,NN,,,2009-06-27T03:52:33,true,4,,,,LOT,DU BREUIL,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,5.395181,48.61284,0.68,street,Rue du Breuil 55130 Tréveray,55516_0002,G,RUE DU BREUIL,
315330274,00020,31533027400020,O,1980-07-15,NN,,,2016-06-07T08:44:15,true,4,,,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,5.396988,48.61013,0.95,street,Rue Pierre de Luxembourg 55130 Tréveray,55516_0016,G,RUE PIERRE DE LUXEMBOURG,
318688132,00014,31868813200014,O,1980-01-01,NN,,,2010-04-18T03:51:46,true,4,MAIRIE,8,,RUE,PIERRE DU LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.397077,48.610119,0.85,housenumber,8 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00008,G,8 RUE PIERRE DE LUXEMBOURG,
321206757,00015,32120675700015,O,1981-03-01,NN,,,2020-07-17T08:38:30,true,4,,,,,LANEUVILLE ST JOIRE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,5.4135896,48.5991218,0.81,poi.canal,Écluse de Laneuville-Saint-Joire (Canal) Saint-Joire,https://osm.org/way/83027890,G,,
321846768,00018,32184676800018,O,1981-06-01,NN,,4932ZA,2014-06-27T00:12:06,true,3,,,,RUE,D HENRION DE PENSEE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.399454,48.610138,0.65,street,Rue Henrion de Pansey 55130 Tréveray,55516_0010,G,RUE HENRION DE PANSEY,
322059890,00010,32205989000010,O,1981-07-01,NN,,,2012-01-30T10:21:03,true,4,,,,RUE,DU GENERAL LECLERC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,5.400805,48.60885,0.95,street,Rue du General Leclerc 55130 Tréveray,55516_0009,G,RUE DU GENERAL LECLERC,
322597113,00016,32259711300016,O,,,,,,true,1,,,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.397775,48.610778,0.95,street,Rue du Chateau 55130 Tréveray,55516_0004,G,RUE DU CHATEAU,
324910629,00017,32491062900017,O,,NN,,,,true,1,,13,,RUE,DU GAL DE GAULLE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,5.399372,48.609563,0.9,housenumber,13 Rue du General de Gaulle 55130 Tréveray,55516_0008_00013,G,13 RUE DU GENERAL DE GAULLE,
324984012,00017,32498401200017,O,,,,,,true,1,,,,,LOT DU BREUIL,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.395181,48.61284,0.68,street,Rue du Breuil 55130 Tréveray,55516_0002,G,RUE DU BREUIL,
325106961,00015,32510696100015,O,,NN,,,,true,1,,,,,LANEUVILLE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.5968667,48.7508561,0.89,poi.track,Chemin de Laneuville Commercy,https://osm.org/way/72353433,G,,
325277788,00023,32527778800023,O,1993-12-15,NN,,,,false,4,,1,,RUE,DE L EGLISE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,15.8C,NAFRev1,N,5.397527,48.609726,0.95,housenumber,1 Rue de l’Eglise 55130 Tréveray,55516_0005_00001,G,1 RUE DE L EGLISE,
325429181,00010,32542918100010,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.398301,48.610843,0.95,housenumber,1 Rue du Chateau 55130 Tréveray,55516_0004_00001,G,1 RUE DU CHATEAU,
327163796,00011,32716379600011,O,,,,,,true,1,,1,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.398301,48.610843,0.95,housenumber,1 Rue du Chateau 55130 Tréveray,55516_0004_00001,G,1 RUE DU CHATEAU,
327163804,00013,32716380400013,O,,,,,,true,1,,1,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.398301,48.610843,0.95,housenumber,1 Rue du Chateau 55130 Tréveray,55516_0004_00001,G,1 RUE DU CHATEAU,
327775177,00014,32777517700014,O,1983-03-01,00,2019,,2021-10-27T08:26:09,false,4,MR DEJAIFFE DENIS,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327775177,00022,32777517700022,O,2019-07-01,,,,2020-05-12T09:42:04,false,2,,3,,RUE,DE L EGLISE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.50Z,NAFRev2,N,5.39775,48.609902,0.95,housenumber,3 Rue de l’Eglise 55130 Tréveray,55516_0005_00003,G,3 RUE DE L EGLISE,
327775177,00030,32777517700030,O,2020-04-15,,,,2020-05-12T09:42:04,true,1,FERME D'HARIESSART,,,RTE,DEPARTEMENTALE 31,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.50Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
328907464,01591,32890746401591,O,1991-05-01,,,,,false,4,,17,,RUE,DU GENERAL DE GAULLE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.39946,48.609641,0.95,housenumber,17 Rue du General de Gaulle 55130 Tréveray,55516_0008_00017,G,17 RUE DU GENERAL DE GAULLE,
329496582,00019,32949658200019,O,1984-02-20,NN,,,2014-06-14T02:13:30,true,5,,,,,LANEUVILLE ST JOIRE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,46.23Z,NAFRev2,O,5.4135896,48.5991218,0.81,poi.canal,Écluse de Laneuville-Saint-Joire (Canal) Saint-Joire,https://osm.org/way/83027890,G,,
329614440,00017,32961444000017,O,1984-02-01,NN,,,2008-11-07T00:47:44,false,4,,1,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,50.1Z,NAF1993,N,5.398301,48.610843,0.95,housenumber,1 Rue du Chateau 55130 Tréveray,55516_0004_00001,G,1 RUE DU CHATEAU,
329614440,00025,32961444000025,O,1996-07-01,NN,,4520AB,2018-05-01T03:37:49,true,4,,15,,RUE,DU GENERAL LECLERC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,5.401155,48.608902,0.95,housenumber,15 Rue du General Leclerc 55130 Tréveray,55516_0009_00015,G,15 RUE DU GENERAL LECLERC,
329614457,00011,32961445700011,O,1984-02-01,NN,,,2008-11-07T00:47:44,false,4,,1,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,50.1Z,NAF1993,N,5.398301,48.610843,0.95,housenumber,1 Rue du Chateau 55130 Tréveray,55516_0004_00001,G,1 RUE DU CHATEAU,
329614457,00029,32961445700029,O,1996-07-01,NN,,4520AB,2018-05-01T03:37:49,true,4,,15,,RUE,DU GENERAL LECLERC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,5.401155,48.608902,0.95,housenumber,15 Rue du General Leclerc 55130 Tréveray,55516_0009_00015,G,15 RUE DU GENERAL LECLERC,
329630610,00015,32963061000015,O,1984-02-01,NN,,,,false,4,,1,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,5.398301,48.610843,0.95,housenumber,1 Rue du Chateau 55130 Tréveray,55516_0004_00001,G,1 RUE DU CHATEAU,
329630610,00023,32963061000023,O,1996-07-01,NN,,,2020-01-17T14:54:34,true,5,,15,,RUE,DU GENERAL LECLEC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,5.401155,48.608902,0.91,housenumber,15 Rue du General Leclerc 55130 Tréveray,55516_0009_00015,G,15 RUE DU GENERAL LECLERC,
329858187,00019,32985818700019,O,1984-04-20,NN,,,2006-11-25T10:12:01,true,3,,,,ECA,LA NEUVILLE SAINT JOIR,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
330422668,00013,33042266800013,O,,,,,,true,1,,,,RUE,DES PONTS,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,20.01,NAP,N,5.402647,48.610448,0.95,street,Rue des Ponts 55130 Tréveray,55516_0017,G,RUE DES PONTS,
330977190,00033,33097719000033,O,1988-07-13,NN,,,2006-10-27T02:07:38,false,3,,11,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,5.396854,48.609984,0.95,housenumber,11 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00011,G,11 RUE PIERRE DE LUXEMBOURG,
331108530,00014,33110853000014,O,1984-10-15,NN,,,2008-04-05T00:32:46,true,3,,,,RUE,DES PONTS,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.402647,48.610448,0.95,street,Rue des Ponts 55130 Tréveray,55516_0017,G,RUE DES PONTS,
331304840,00019,33130484000019,O,,NN,,,,true,1,,,,RUE,DES MARECHAUX,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.398136,48.609276,0.95,street,Rue des Marechaux 55130 Tréveray,55516_0012,G,RUE DES MARECHAUX,
332434869,00019,33243486900019,O,1985-04-01,NN,,,2021-05-28T14:35:16,true,7,,17,,RUE,DU GENERAL DE GAULLE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2021-05-18,A,CAFE DES SPORTS,,,,56.10A,NAFRev2,N,5.39946,48.609641,0.95,housenumber,17 Rue du General de Gaulle 55130 Tréveray,55516_0008_00017,G,17 RUE DU GENERAL DE GAULLE,
333121671,00015,33312167100015,O,1985-05-22,NN,,,2008-04-05T00:35:34,true,3,,,,RUE,DES PONTS,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.402647,48.610448,0.95,street,Rue des Ponts 55130 Tréveray,55516_0017,G,RUE DES PONTS,
333384261,00017,33338426100017,O,,NN,,,,true,1,,,,,CHEZMR PASCAL LALLEMANT,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334945946,00047,33494594600047,O,1996-04-01,NN,,,2016-01-12T00:12:16,true,3,,8,B,RUE,PIERRE DU LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.397051,48.610176,0.79,housenumber,8bis Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00008_bis,G,8BIS RUE PIERRE DE LUXEMBOURG,
337858120,00013,33785812000013,O,1986-06-02,NN,,,2012-08-30T03:41:09,false,4,,26,,RUE,PIERRE DU LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2011-10-06,F,AMBULANCES FLORENCE,,,,68.20B,NAFRev2,N,5.396988,48.61013,0.77,street,Rue Pierre de Luxembourg 55130 Tréveray,55516_0016,G,RUE PIERRE DE LUXEMBOURG,
338791155,00017,33879115500017,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1995-05-14,F,,,,,50.5Z,NAF1993,N,5.398301,48.610843,0.95,housenumber,1 Rue du Chateau 55130 Tréveray,55516_0004_00001,G,1 RUE DU CHATEAU,
339123002,00018,33912300200018,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,84.12,NAP,N,5.399131,48.610665,0.94,street,Rue de la Fontaine 55130 Tréveray,55516_0006,G,RUE DE LA FONTAINE,
342490778,00038,34249077800038,O,1900-01-01,NN,,,2011-04-28T00:35:19,false,3,,6,,RUE,DE LA FONTAINE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,5.399049,48.61066,0.94,housenumber,6 Rue de la Fontaine 55130 Tréveray,55516_0006_00006,G,6 RUE DE LA FONTAINE,
343003299,00025,34300329900025,O,1997-01-01,NN,,,2009-02-04T00:17:27,true,3,APPT NÂ° 8,2,,RUE,DE LA FONTAINE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,67.2Z,NAFRev1,N,5.399213,48.610476,0.94,housenumber,2 Rue de la Fontaine 55130 Tréveray,55516_0006_00002,G,2 RUE DE LA FONTAINE,
343489431,00019,34348943100019,O,1988-01-12,NN,,,2015-12-11T09:52:06,true,4,,,,LOT,DU BREUIL,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,68.20A,NAFRev2,N,5.395181,48.61284,0.68,street,Rue du Breuil 55130 Tréveray,55516_0002,G,RUE DU BREUIL,
344354584,00015,34435458400015,O,1988-03-30,00,2019,,2021-10-27T08:36:52,false,6,,29,,RUE,DES PONTS,55130,TREVERAY,,BP NÂ°1,55516,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,24.51Z,NAFRev2,N,5.403917,48.610964,0.95,housenumber,29 Rue des Ponts 55130 Tréveray,55516_0017_00029,G,29 RUE DES PONTS,
344889951,00044,34488995100044,O,2009-06-17,,,,2010-12-17T05:49:54,true,2,,1,B,RUE,DU GENERAL DE GAULLE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.41B,NAFRev2,N,5.398764,48.608986,0.88,housenumber,1bis Rue du General de Gaulle 55130 Tréveray,55516_0008_00001_bis,G,1BIS RUE DU GENERAL DE GAULLE,
356000414,04050,35600041404050,O,1991-01-01,NN,,,2009-10-17T12:26:33,false,4,,3,,RUE,DES MARECHAUX,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.39833,48.60912,0.95,housenumber,3 Rue des Marechaux 55130 Tréveray,55516_0012_00003,G,3 RUE DES MARECHAUX,
379581069,00075,37958106900075,O,2021-10-11,,,,2021-12-04T14:34:30,true,1,,2,,,RUE DU MOULIN,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,70.22Z,NAFRev2,N,5.4015,48.611553,0.94,housenumber,2 Rue du Moulin 55130 Tréveray,55516_0014_00002,G,2 RUE DU MOULIN,
382642700,00027,38264270000027,O,2010-12-01,,,,2021-02-23T11:10:57,true,1,,8,,RUE,DU GENERAL LECLERC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2010-12-01,A,PROXI,,,,47.11C,NAFRev2,N,5.399567,48.608776,0.95,housenumber,8 Rue du General Leclerc 55130 Tréveray,55516_0009_00008,G,8 RUE DU GENERAL LECLERC,
388409930,00012,38840993000012,O,1992-08-01,NN,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,5.399251,48.609455,0.95,housenumber,7 Rue du General de Gaulle 55130 Tréveray,55516_0008_00007,G,7 RUE DU GENERAL DE GAULLE,
388996068,00010,38899606800010,O,1992-09-01,NN,,,2010-04-18T06:13:13,true,6,,4,,RUE,GENERAL DE GAULLE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,10.11Z,NAFRev2,N,5.3992,48.609275,0.94,housenumber,4 Rue du General de Gaulle 55130 Tréveray,55516_0008_00004,G,4 RUE DU GENERAL DE GAULLE,
390449437,00016,39044943700016,O,1978-01-01,NN,,,,true,4,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390542025,00015,39054202500015,O,1993-01-06,NN,,,2008-01-04T23:41:23,true,3,,18,,SEN,DES PAQUERETTES,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.396433,48.612125,0.86,housenumber,18 Sentier des Paquerettes 55130 Tréveray,55516_0015_00018,G,18 SENTIER DES PAQUERETTES,
393047576,00011,39304757600011,O,1979-01-01,NN,,,,false,4,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393049770,00018,39304977000018,O,1982-10-01,NN,,,2006-10-28T01:56:47,true,3,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395235542,00010,39523554200010,O,1994-04-26,NN,,,2014-01-11T12:56:39,true,4,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400533659,00019,40053365900019,O,1995-02-01,NN,,,2009-06-27T07:43:46,true,4,,9,,RUE,DU GAL LECLERC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.400312,48.608874,0.86,housenumber,9 Rue du General Leclerc 55130 Tréveray,55516_0009_00009,G,9 RUE DU GENERAL LECLERC,
400879946,00012,40087994600012,O,1995-05-15,NN,,,2008-01-04T19:36:54,true,3,,1,,RUE,DU CHATEAU,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,5.398301,48.610843,0.95,housenumber,1 Rue du Chateau 55130 Tréveray,55516_0004_00001,G,1 RUE DU CHATEAU,
401901509,00034,40190150900034,O,2005-07-01,,,,2008-01-04T19:54:55,true,2,,8,,RUE,DES MARECHAUX,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.398175,48.609313,0.95,housenumber,8 Rue des Marechaux 55130 Tréveray,55516_0012_00008,G,8 RUE DES MARECHAUX,
403206840,00015,40320684000015,O,1993-01-01,NN,,,2008-01-04T20:18:27,true,3,,41,,RUE,DES PONTS,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.404681,48.612091,0.95,housenumber,41 Rue des Ponts 55130 Tréveray,55516_0017_00041,G,41 RUE DES PONTS,
404009144,00019,40400914400019,O,1996-01-01,NN,,,2008-01-04T20:32:55,true,3,,,,,MAIRIE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412074635,00019,41207463500019,O,1997-05-01,NN,,,,true,1,,,,,,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
418738589,00021,41873858900021,O,1998-04-01,NN,,,2018-01-17T03:45:34,false,4,,26,,RUE,PIERRE DU LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90A,NAFRev2,N,5.396988,48.61013,0.77,street,Rue Pierre de Luxembourg 55130 Tréveray,55516_0016,G,RUE PIERRE DE LUXEMBOURG,
420864449,00012,42086444900012,O,1998-10-13,NN,,,2008-01-20T06:29:31,true,3,MR HIRSINGER BERNARD,4,,,GRANDE RUE,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.401364,48.596467,0.94,housenumber,4 Grande Rue 55130 Tréveray,55516_0026_00004,G,4 GRANDE RUE,
421500505,00019,42150050500019,O,1998-12-01,NN,,,2009-09-02T19:51:34,true,4,,7,,RUE,DU GENERAL LECLERC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.61Z,NAFRev2,N,5.40011,48.608868,0.95,housenumber,7 Rue du General Leclerc 55130 Tréveray,55516_0009_00007,G,7 RUE DU GENERAL LECLERC,
422292250,00012,42229225000012,O,1999-04-01,12,2019,4399CZ,2021-10-27T08:03:33,false,4,,25,,RUE,DU GENERAL LECLERC,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,43.99C,NAFRev2,O,5.402632,48.608923,0.95,housenumber,25 Rue du General Leclerc 55130 Tréveray,55516_0009_00025,G,25 RUE DU GENERAL LECLERC,
423805183,00013,42380518300013,O,1999-07-01,,,,2012-07-09T13:52:31,true,3,,8,,RUE,PIERRE DE LUXEMBOURG,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.397077,48.610119,0.95,housenumber,8 Rue Pierre de Luxembourg 55130 Tréveray,55516_0016_00008,G,8 RUE PIERRE DE LUXEMBOURG,
424222172,00019,42422217200019,O,1999-08-01,NN,,,2011-05-03T00:35:06,false,4,,17,,RUE,DE BIENCOURT,55130,TREVERAY,,,55516,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,67.2Z,NAF1993,N,5.397418,48.607665,0.95,housenumber,17 Rue de Biencourt 55130 Tréveray,55516_0001_00017,G,17 RUE DE BIENCOURT,