siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601350,00010,21760135000010,O,1983-03-01,11,2018,,2020-08-25T10:19:01,true,4,,,,,LE BOURG,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.894019,49.562221,0.92,locality,Le Bourg Sud 76360 Bouville,76135_b008,G,LE BOURG SUD,
217601350,00028,21760135000028,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,4,,,,,LE BOURG,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE PRIMAIRE THOMAS CORNEILLE,,,,85.20Z,NAFRev2,N,0.894019,49.562221,0.92,locality,Le Bourg Sud 76360 Bouville,76135_b008,G,LE BOURG SUD,
257601526,00029,25760152600029,O,2011-09-09,NN,,,2015-05-14T03:47:56,true,2,MAIRIE,65,,RUE,DU CHATEAU,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,84.12Z,NAFRev2,O,0.893587,49.560901,0.94,housenumber,65 Rue du Chateau 76360 Bouville,76135_0078_00065,G,65 RUE DU CHATEAU,
267603561,00015,26760356100015,O,1993-03-11,NN,,,2016-07-23T12:26:11,true,4,MAIRIE,,,,LE BOURG,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.894019,49.562221,0.92,locality,Le Bourg Sud 76360 Bouville,76135_b008,G,LE BOURG SUD,
297600827,00010,29760082700010,O,1990-06-15,NN,,,2006-11-25T09:11:05,true,3,MAIRIE,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,0.884437,49.553654,0.38,street,Route de la Galerie 76360 Bouville,76135_0130,D,ROUTE DE LA GALERIE,
309961761,00033,30996176100033,O,1991-01-01,NN,,,,true,1,,,,HAM,DE LA ROUTE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,0.906913,49.571396,0.92,street,Hameau de la Route 76360 Bouville,76135_b036,G,HAMEAU DE LA ROUTE,
310064696,00019,31006469600019,O,,NN,,,,true,1,,,,HAM,LA ROUTE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,0.906913,49.571396,0.91,street,Hameau de la Route 76360 Bouville,76135_b036,G,HAMEAU DE LA ROUTE,
314129271,00016,31412927100016,O,1978-01-01,NN,,,2017-11-08T12:58:27,true,5,,,,HAM,DES GRAVIERS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.911213,49.554882,0.5,locality,Le Gravier Nord 76360 Bouville,76135_b017,G,LE GRAVIER NORD,
314948498,00022,31494849800022,O,1990-03-01,NN,,,2011-01-05T05:38:42,true,5,RD 22,,,HAM,LA CHARRUE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.52Z,NAFRev2,N,0.904722,49.560181,0.93,locality,La Charrue Sud 76360 Bouville,76135_b012,G,LA CHARRUE SUD,
315275339,00036,31527533900036,O,1900-01-01,NN,,,2011-04-28T00:15:32,false,4,,,,RUE,D'YBOURVILLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.10,NAP,N,0.904424,49.55191,0.94,street,Rue d'Ybourville 76360 Bouville,76135_0800,G,RUE D YBOURVILLE,
315372623,00019,31537262300019,O,1979-01-01,NN,,,,true,1,,,,HAM,DE LA CHAPELLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,0.901883,49.567135,0.92,street,Route de la Chapelle 76360 Bouville,76135_0070,G,ROUTE DE LA CHAPELLE,
318630829,00014,31863082900014,O,,NN,,,,true,1,,,,HAM,DE LA ROUTE NORD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3F,NAF1993,N,0.906913,49.571396,0.66,street,Hameau de la Route 76360 Bouville,76135_b036,G,HAMEAU DE LA ROUTE,
320338619,00077,32033861900077,O,1994-07-02,NN,,,2018-09-29T12:18:23,true,9,,,,HAM,LA ROUTE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2016-05-26,F,LES PUCES LA DESTOCK'RIT ECO-REMORQUE,,,,47.79Z,NAFRev2,N,0.906913,49.571396,0.91,street,Hameau de la Route 76360 Bouville,76135_b036,G,HAMEAU DE LA ROUTE,
321376972,00014,32137697200014,O,,NN,,,,true,1,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
322413923,00028,32241392300028,O,,NN,,,,true,1,,,,RUE,D YBOURVILLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,0.904424,49.55191,0.94,street,Rue d'Ybourville 76360 Bouville,76135_0800,G,RUE D YBOURVILLE,
322554387,00017,32255438700017,O,1981-07-15,NN,,,,false,4,,,,HAM,DE BOSCRICARD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2002-07-01,F,GERANT SARL ETS MALANDAIN,,,,74.1J,NAF1993,N,0.905472,49.571388,0.8,street,Route de Bosc Ricard 76360 Bouville,76135_0051,G,ROUTE DE BOSC RICARD,
322554387,00025,32255438700025,O,2002-07-01,NN,,,2017-07-28T08:27:25,true,5,,,,,LA ROUTE SUD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,O,0.912894,49.56777,0.67,street,La Rte Sud 76360 Bouville,76135_b024,G,LA RTE SUD,
323396663,00011,32339666300011,O,,NN,,,,true,1,,,,HAM,DES IFS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.892309,49.558858,0.92,street,Route des Ifs 76360 Bouville,76135_0170,G,ROUTE DES IFS,
324235605,00015,32423560500015,O,,NN,,,,true,1,,,,,LE BRAS D OR,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.920376,49.553083,0.94,locality,Le Bras d'Or 76360 Bouville,76135_b009,G,LE BRAS D OR,
324856251,00016,32485625100016,O,1982-04-01,NN,,,,true,3,HAMEAU DE LA ROUTE,,,RTE,NATIONALE 15,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,0.916346,49.568002,0.36,street,Route Departementale 6015 76360 Bouville,76135_jhhip1,G,ROUTE DEPARTEMENTALE 6015,
324895804,00015,32489580400015,O,1979-01-01,,,,,true,4,,,,,L'EGLISE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
326044476,00017,32604447600017,O,,NN,,,,true,1,,,,HAM,DE LA ROUTE RN 15,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.913541,49.569677,0.67,street,Route Rn 15 76360 Bouville,76135_0430,G,ROUTE RN 15,
326211497,00010,32621149700010,O,1900-01-01,,,,2014-12-23T04:13:15,true,4,,1335,,RUE,LA CROIX DE PIERRE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,85.59A,NAFRev2,N,0.901952,49.556544,0.94,housenumber,1335 Rue de la Croix de Pierre 76360 Bouville,76135_0090_01335,G,1335 RUE DE LA CROIX DE PIERRE,
326226180,00015,32622618000015,O,1982-11-01,01,2018,,2020-08-25T10:31:48,true,3,M.D.GRANDSIRE,,,HAM,LE HAUT PAS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.899244,49.576835,0.94,locality,Le Haut Pas 76360 Bouville,76135_b019,G,LE HAUT PAS,
329365902,00017,32936590200017,O,1984-01-16,NN,,,2007-04-03T08:37:28,false,3,,,,HAM,DE LA ROUTE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,0.906913,49.571396,0.92,street,Hameau de la Route 76360 Bouville,76135_b036,G,HAMEAU DE LA ROUTE,
329391114,00017,32939111400017,O,,NN,,,,true,1,,,,RES,JEAN VAUQUELIN,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.90022,49.555598,0.84,street,Residence Jean Vauquelin 76360 Bouville,76135_a300,G,RESIDENCE JEAN VAUQUELIN,
330104290,00011,33010429000011,O,1984-07-02,NN,,,2008-11-07T00:48:25,true,3,,,,LOT,CHOUILLOU,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,0.901479,49.567912,0.66,street,Residence Andre Chouillou 76360 Bouville,76135_a310,G,RESIDENCE ANDRE CHOUILLOU,
331135178,00019,33113517800019,O,1984-11-19,NN,,,2008-11-07T00:49:49,true,3,,,,RES,JEAN VAUQUELIN,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.90022,49.555598,0.84,street,Residence Jean Vauquelin 76360 Bouville,76135_a300,G,RESIDENCE JEAN VAUQUELIN,
337483531,00014,33748353100014,O,1986-04-16,NN,,,2017-05-04T04:55:04,true,4,,,,HAM,DES CHIENS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,0.87879,49.55389,0.42,street,Chemin de la Motte des Ifs 76360 Bouville,76135_0300,G,CHEMIN DE LA MOTTE DES IFS,
338939101,01269,33893910101269,O,2012-02-13,NN,,,2014-06-14T03:12:46,false,1,,65,,RUE,DU CHATEAU,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2012-02-13,A,APPRO HOULE RSETAURATION - BOUVILLE,,,,56.29B,NAFRev2,N,0.893587,49.560901,0.94,housenumber,65 Rue du Chateau 76360 Bouville,76135_0078_00065,G,65 RUE DU CHATEAU,
339131039,00077,33913103900077,O,2011-06-15,,,,2012-11-09T00:33:24,true,2,,12,,,RES NARCISSE GUILBERT,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,46.19B,NAFRev2,N,0.891251,49.559542,0.86,housenumber,12 Residence Narcisse Guilbert 76360 Bouville,76135_a320_00012,G,12 RESIDENCE NARCISSE GUILBERT,
339612673,00014,33961267300014,O,1986-12-01,NN,,,,true,1,,,,RUE,D'YBOURVILLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,45.2V,NAF1993,O,0.904424,49.55191,0.94,street,Rue d'Ybourville 76360 Bouville,76135_0800,G,RUE D YBOURVILLE,
339923138,00012,33992313800012,O,,NN,,,,true,1,,,,RTE,DU HAVRE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,50.1Z,NAF1993,O,0.911472,49.570299,0.31,street,Rue du Traversin 76360 Bouville,76135_0440,G,RUE DU TRAVERSIN,
340557636,00024,34055763600024,O,1990-08-15,NN,,,2010-04-18T04:51:06,true,5,,,,RUE,D'YBOURVILLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,0.904424,49.55191,0.94,street,Rue d'Ybourville 76360 Bouville,76135_0800,G,RUE D YBOURVILLE,
340943224,00055,34094322400055,O,2019-12-20,,,,2020-01-30T03:47:47,true,1,,200,,RTE,DES IFS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20A,NAFRev2,N,0.892309,49.558858,0.82,housenumber,200 Route des Ifs 76360 Bouville,76135_0170_00200,G,200 ROUTE DES IFS,
341412146,00019,34141214600019,O,1986-06-01,NN,,,2020-02-01T03:39:23,true,5,,145,,RTE,GALERIE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.884674,49.553213,0.76,housenumber,145 Route de la Galerie 76360 Bouville,76135_0130_00145,G,145 ROUTE DE LA GALERIE,
341743656,00017,34174365600017,O,,,,,,true,1,,,,HAM,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342044674,00048,34204467400048,O,1996-09-01,NN,,,2006-10-27T03:12:35,true,3,,,,,LE BOURG,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0B,NAFRev1,N,0.894019,49.562221,0.92,locality,Le Bourg Sud 76360 Bouville,76135_b008,G,LE BOURG SUD,
342046133,00019,34204613300019,O,,,,,,true,1,,18,,RES,ANDRE CHOUILLOU,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,60.2M,NAF1993,N,0.899831,49.568895,0.86,housenumber,18 Residence Andre Chouillou 76360 Bouville,76135_a310_00018,G,18 RESIDENCE ANDRE CHOUILLOU,
342949450,00015,34294945000015,O,1987-10-01,NN,,,,true,1,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344569017,00025,34456901700025,O,1900-01-01,NN,,,2011-04-28T00:37:13,false,4,,,,HAM,LES CHIENS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,0.875152,49.55093,0.34,locality,Les Ifs Nord 76360 Bouville,76135_b028,G,LES IFS NORD,
344569017,00033,34456901700033,O,2010-04-08,,,,2012-11-09T00:38:01,true,1,,4,,CHE,DU R'NAI,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,43.99C,NAFRev2,N,0.880796,49.563616,0.81,housenumber,4 Chemin du R Nai 76360 Bouville,76135_0425_00004,G,4 CHEMIN DU R NAI,
345082325,00043,34508232500043,O,2004-10-01,NN,,,2009-10-12T20:07:12,false,6,28 RESIDENCE ANDRE CHAILLO,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.41A,NAFRev2,N,0.90097,49.567744,0.81,housenumber,28 Residence Andre Chouillou 76360 Bouville,76135_a310_00028,D,28 RESIDENCE ANDRE CHOUILLOU,
347885923,00016,34788592300016,O,1988-07-01,01,2018,,2020-08-25T10:43:03,true,3,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350709929,00011,35070992900011,O,1989-05-02,NN,,,2008-11-08T00:26:37,true,3,,,,HAM,LA CHAPELLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.7H,NAFRev1,N,0.901883,49.567135,0.92,street,Route de la Chapelle 76360 Bouville,76135_0070,G,ROUTE DE LA CHAPELLE,
352172761,00012,35217276100012,O,1977-10-20,01,2018,,2020-08-25T10:12:22,true,4,,,,,MAIRIE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.884437,49.553654,0.38,street,Route de la Galerie 76360 Bouville,76135_0130,G,ROUTE DE LA GALERIE,
352284707,00028,35228470700028,O,1995-01-02,NN,,,,false,3,,3,,RES,NARCISSE GUILBERT,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.1T,NAF1993,N,0.892429,49.561937,0.86,housenumber,3 Residence Narcisse Guilbert 76360 Bouville,76135_a320_00003,G,3 RESIDENCE NARCISSE GUILBERT,
353441702,00019,35344170200019,O,,,,,,true,1,,,,HAM,LE HAUT PAS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,0.899244,49.576835,0.94,locality,Le Haut Pas 76360 Bouville,76135_b019,G,LE HAUT PAS,
356000232,01102,35600023201102,O,1991-01-01,NN,,,2006-10-28T00:10:03,false,3,,,,,LE BOURG,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.894019,49.562221,0.92,locality,Le Bourg Sud 76360 Bouville,76135_b008,G,LE BOURG SUD,
368402855,00044,36840285500044,O,1993-01-01,NN,,,,true,1,,,,HAM,D'YBOURVILLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,0.904424,49.55191,0.93,street,Rue d'Ybourville 76360 Bouville,76135_0800,G,RUE D YBOURVILLE,
378336184,00015,37833618400015,O,1990-01-01,,,4776ZP,2015-06-16T09:06:36,true,6,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2015-03-31,F,MYNA FLEURS,,,,47.89Z,NAFRev2,N,,,0,,,,,,
378668099,00013,37866809900013,O,1990-07-01,NN,,,,false,3,,,,,LE BAS D OR,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,85.1C,NAF1993,N,0.920376,49.553083,0.79,locality,Le Bras d'Or 76360 Bouville,76135_b009,G,LE BRAS D OR,
380091173,00019,38009117300019,O,1991-01-02,NN,,,2013-08-22T03:43:17,true,4,,1925,,HAM,BOIS RICARD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,01.49Z,NAFRev2,N,0.883672,49.565076,0.66,housenumber,1925 Route de Bosc Ricard 76360 Bouville,76135_0051_01925,G,1925 ROUTE DE BOSC RICARD,
382771129,00014,38277112900014,O,1991-07-22,NN,,,2006-10-28T00:52:54,true,4,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
382867778,00054,38286777800054,O,2004-04-05,NN,,,2017-07-19T08:53:37,true,4,,1791,,RUE,DU BOIS RICARD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,70.22Z,NAFRev2,O,0.89864,49.569662,0.77,street,Rue du Bois Ricard 76360 Bouville,76135_0052,G,RUE DU BOIS RICARD,
382867778,00088,38286777800088,O,2017-05-04,,,,2017-10-31T08:22:38,false,1,,1791,,RUE,DU BOIS RICARD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,86.90F,NAFRev2,O,0.89864,49.569662,0.77,street,Rue du Bois Ricard 76360 Bouville,76135_0052,G,RUE DU BOIS RICARD,
383655115,00012,38365511500012,O,1991-11-26,01,2018,,2020-08-25T10:20:39,true,3,,,,,LES IFS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.86948,49.546784,0.92,locality,Les Ifs Sud 76360 Bouville,76135_b032,G,LES IFS SUD,
384720942,00018,38472094200018,O,1991-11-01,01,2018,,2020-08-25T10:21:51,true,4,,,,,FERME DE LA BEUGLERIE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.922361,49.560352,0.74,street,Rue de la Beuglerie 76360 Bouville,76135_0035,G,RUE DE LA BEUGLERIE,
388976029,00016,38897602900016,O,1992-10-14,,,,2008-05-16T11:24:40,false,5,,,,RUE,D'YBOURVILLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,0.904424,49.55191,0.94,street,Rue d'Ybourville 76360 Bouville,76135_0800,G,RUE D YBOURVILLE,
390915569,00011,39091556900011,O,1900-01-01,NN,,,2011-04-28T00:55:16,false,3,,,,HAM,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
390953677,00015,39095367700015,O,1993-05-01,00,2018,1013BZ,2020-08-25T10:25:56,true,4,,,,HAM,DE BOSCRICARD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,0.905472,49.571388,0.8,street,Route de Bosc Ricard 76360 Bouville,76135_0051,G,ROUTE DE BOSC RICARD,
391462306,00021,39146230600021,O,1999-06-21,NN,,,2020-01-10T03:41:22,false,4,LE BOURG,,,RTE,DES IFS,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20A,NAFRev2,N,0.892309,49.558858,0.78,street,Route des Ifs 76360 Bouville,76135_0170,G,ROUTE DES IFS,
391473485,00012,39147348500012,O,1993-07-02,NN,,,2006-12-15T00:50:26,false,4,,,,,LA ROUTE DU SUD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,02.0B,NAF1993,N,0.912894,49.56777,0.51,street,La Rte Sud 76360 Bouville,76135_b024,G,LA RTE SUD,
392797734,00010,39279773400010,O,1992-05-01,,,,2012-01-09T02:35:52,true,3,LE BOURG,,,,L'EGLISE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,0.894019,49.562221,0.47,locality,Le Bourg Sud 76360 Bouville,76135_b008,D,LE BOURG SUD,
393023643,00017,39302364300017,O,1976-10-22,NN,,,2008-01-05T00:11:35,true,3,,,,,MAIRIE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.884437,49.553654,0.38,street,Route de la Galerie 76360 Bouville,76135_0130,G,ROUTE DE LA GALERIE,
394624019,00011,39462401900011,O,1993-09-01,NN,,,2008-01-04T18:10:20,true,3,,,,HAM,DU BOISRICARD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.89864,49.569662,0.8,street,Rue du Bois Ricard 76360 Bouville,76135_0052,G,RUE DU BOIS RICARD,
394709018,00011,39470901800011,O,,NN,,,,true,1,,,,HAM,LA ROUTE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.5Z,NAF1993,N,0.906913,49.571396,0.91,street,Hameau de la Route 76360 Bouville,76135_b036,G,HAMEAU DE LA ROUTE,
395294762,00012,39529476200012,O,1900-01-01,NN,,,2018-08-14T10:47:58,false,3,,,,,LE BOURG NORD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,0.896037,49.561752,0.94,street,Le Bourg Nord 76360 Bouville,76135_b007,G,LE BOURG NORD,
398597666,00013,39859766600013,O,1989-05-20,NN,,,2008-01-04T18:53:17,true,3,,,,,LE BRAS D'OR,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.920376,49.553083,0.94,locality,Le Bras d'Or 76360 Bouville,76135_b009,G,LE BRAS D OR,
399018985,00024,39901898500024,O,1993-01-01,NN,,,2008-01-04T19:01:18,false,3,LES IFS,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,01.3Z,NAFRev1,N,0.86948,49.546784,0.92,locality,Les Ifs Sud 76360 Bouville,76135_b032,D,LES IFS SUD,
399852433,00016,39985243300016,O,1995-01-01,NN,,,,true,1,,,,HAM,DE LA ROUTE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,0.906913,49.571396,0.92,street,Hameau de la Route 76360 Bouville,76135_b036,G,HAMEAU DE LA ROUTE,
400429668,00017,40042966800017,O,1995-03-01,NN,,,2019-09-10T04:03:01,true,3,,,,HAM,DE LA ROUTE DU NORD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901323,49.567233,0.48,locality,La Rte Nord 76360 Bouville,76135_b023,G,LA RTE NORD,
401962683,00017,40196268300017,O,1995-08-04,NN,,,2008-12-06T04:15:56,false,4,,23,,RES,ANDRE CHOUILLOU,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,93.29Z,NAFRev2,N,0.901474,49.568781,0.86,housenumber,23 Residence Andre Chouillou 76360 Bouville,76135_a310_00023,G,23 RESIDENCE ANDRE CHOUILLOU,
402590368,00013,40259036800013,O,1995-10-17,,,,,true,1,,,,RTE,DU HAVRE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,50.2Z,NAF1993,N,0.911472,49.570299,0.31,street,Rue du Traversin 76360 Bouville,76135_0440,G,RUE DU TRAVERSIN,
404060774,00019,40406077400019,O,1996-03-15,NN,,,,false,4,MR BOQUET YVON,,,HAM,BOSCRICARD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
404507238,00016,40450723800016,O,1985-12-31,NN,,,,true,1,,,,RUE,D YBOUVILLE,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,01.1A,NAF1993,N,0.904424,49.55191,0.93,street,Rue d'Ybourville 76360 Bouville,76135_0800,G,RUE D YBOURVILLE,
404507246,00019,40450724600019,O,1988-12-31,NN,,,,true,1,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507253,00015,40450725300015,O,1986-12-31,NN,,,2006-10-28T03:21:58,true,4,FERME DE LA MADELEINE,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404507261,00018,40450726100018,O,1988-12-31,NN,,,2011-04-23T09:05:02,true,5,LES GRAVIERS,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.41Z,NAFRev2,N,0.911213,49.554882,0.57,locality,Le Gravier Nord 76360 Bouville,76135_b017,D,LE GRAVIER NORD,
404507279,00010,40450727900010,O,1983-12-31,NN,,,2008-01-04T20:41:45,true,4,LE BOIS RICARD,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.89864,49.569662,0.8,street,Rue du Bois Ricard 76360 Bouville,76135_0052,D,RUE DU BOIS RICARD,
404507287,00013,40450728700013,O,,NN,,,,true,1,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507295,00016,40450729500016,O,,NN,,,,true,1,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002640,00014,40800264000014,O,1988-12-31,NN,,,2008-01-04T21:02:47,true,3,HAMEAU DE LA CHAPELLE,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.906913,49.571396,0.65,street,Hameau de la Route 76360 Bouville,76135_b036,D,HAMEAU DE LA ROUTE,
408002657,00018,40800265700018,O,1986-01-01,NN,,,,true,1,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002665,00011,40800266500011,O,1985-12-31,NN,,,2008-01-04T21:02:47,true,3,LE BRAS D OR,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.920376,49.553083,0.94,locality,Le Bras d'Or 76360 Bouville,76135_b009,D,LE BRAS D OR,
408002673,00015,40800267300015,O,1995-01-01,NN,,,2008-01-04T21:02:47,true,3,,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409843802,00011,40984380200011,O,1996-11-05,NN,,,2008-01-05T20:25:03,true,3,,,,RTE,NORD,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901323,49.567233,0.93,locality,La Rte Nord 76360 Bouville,76135_b023,G,LA RTE NORD,
417678653,00011,41767865300011,O,1994-09-30,NN,,,2015-12-23T08:18:06,true,5,,,,HAM,D HARDOUVILLE EST,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.907164,49.573714,0.73,street,Rue d'Hardouville 76360 Bouville,76135_0160,G,RUE D HARDOUVILLE,
419705637,00017,41970563700017,O,1998-07-15,NN,,,2013-05-18T04:37:19,true,3,MR GRANDSIRE,,,,,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
421154618,00019,42115461800019,O,1999-01-01,NN,,,,true,1,,,,,LE RACLON,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.921061,49.553198,0.73,street,Chemin du Raclon 76360 Bouville,76135_27aaj0,G,CHEMIN DU RACLON,
421770561,00023,42177056100023,O,2000-11-28,NN,,,2008-01-05T00:12:01,true,3,,,,HAM,DE BELINTOT,76360,BOUVILLE,,,76135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.89974,49.556526,0.92,street,Route de Belintot 76360 Bouville,76135_0032,G,ROUTE DE BELINTOT,