id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497133,2021-03-03,000001,Vente,110000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,3380,0.043335,43.767759
2021-497133,2021-03-03,000001,Vente,110000,,,AU VILLAGE,B047,32110,32113,Cravencères,32,,,321130000A0279,,,,,,,,,,,,,0,,,,,J,jardins,,,892,0.043706,43.767419
2021-497133,2021-03-03,000001,Vente,110000,5027,,A LASSERRE,B021,32110,32113,Cravencères,32,,,321130000A0280,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1270,0.043817,43.767604
2021-498012,2021-04-23,000001,Echange,3000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,7250,0.037972,43.769143
2021-498013,2021-04-23,000002,Echange,6000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0389,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2224,0.029696,43.767427
2021-498013,2021-04-23,000002,Echange,6000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0395,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4906,0.029745,43.766981
2021-498013,2021-04-23,000002,Echange,6000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0451,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9500,0.032239,43.763692
2021-498013,2021-04-23,000002,Echange,6000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0452,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,177,0.031661,43.764029
2021-498013,2021-04-23,000002,Echange,6000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10230,0.029969,43.764164
2021-498013,2021-04-23,000002,Echange,6000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,0.029969,43.764164
2021-498013,2021-04-23,000002,Echange,6000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0690,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1471,0.030915,43.76425
2021-498014,2021-04-23,000003,Echange,3000,,,BOUTILLE,B008,32110,32113,Cravencères,32,,,321130000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,7060,0.036514,43.769215
2021-500967,2021-10-07,000001,Vente,256000,,,A BOUZOM,B009,32110,32113,Cravencères,32,,,321130000A0433,,,,,,,,,,,,,0,,,,,S,sols,,,836,0.038488,43.759178
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,0.03885,43.759567
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,2920,0.03885,43.759567
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,577,0.039504,43.759662
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,758,0.039731,43.759696
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,0.0385,43.760501
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,2719,0.037178,43.760005
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,5191,0.037889,43.759812
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0510,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1880,0.037889,43.759812
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,284,0.037682,43.759424
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,4470,0.036818,43.759804
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.037419,43.759253
2021-500967,2021-10-07,000001,Vente,256000,5267,,A BOUZOM,B009,32110,32113,Cravencères,32,,,321130000A0515,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,290,0.038039,43.759215
2021-500967,2021-10-07,000001,Vente,256000,5267,,A BOUZOM,B009,32110,32113,Cravencères,32,,,321130000A0515,,,,,,,,,,,,,0,1,Maison,63,2,BT,taillis simples,,,2598,0.038039,43.759215
2021-500967,2021-10-07,000001,Vente,256000,5267,,A BOUZOM,B009,32110,32113,Cravencères,32,,,321130000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2598,0.038039,43.759215
2021-500967,2021-10-07,000001,Vente,256000,5267,,A BOUZOM,B009,32110,32113,Cravencères,32,,,321130000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.038039,43.759215
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,158,0.038181,43.758876
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.038486,43.758908
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,873,0.038486,43.758908
2021-500967,2021-10-07,000001,Vente,256000,,,RECHOU,B034,32110,32113,Cravencères,32,,,321130000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,724,0.03869,43.759079
