id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580965,2020-01-06,000001,Vente,60120,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.186133,44.215508
2020-581069,2020-01-16,000001,Vente,70000,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-1.186335,44.214785
2020-582111,2020-02-06,000001,Vente,299000,205,,RTE DES ARTISANS,0007,40200,40019,Aureilhan,40,,,40019000AM0020,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,904,-1.197506,44.213115
2020-582234,2020-02-14,000001,Vente,150000,41,,CHE DES PRES,0063,40200,40019,Aureilhan,40,,,40019000AH0045,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,828,-1.190627,44.216961
2020-582302,2020-02-10,000001,Vente,220500,61,,ALL DES BERGES DU LAC,0016,40200,40019,Aureilhan,40,,,40019000AC0091,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1593,-1.198233,44.221775
2020-582322,2020-02-26,000001,Vente,59280,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.186222,44.215033
2020-582552,2020-02-14,000001,Vente,232400,950,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AE0073,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,685,-1.195169,44.222877
2020-582789,2020-02-26,000001,Vente,188000,637,,RTE DE LAMARQUE,0039,40200,40019,Aureilhan,40,,,40019000AE0026,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,750,-1.196763,44.220866
2020-582789,2020-02-26,000001,Vente,188000,637,,RTE DE LAMARQUE,0039,40200,40019,Aureilhan,40,,,40019000AE0026,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,795,-1.196763,44.220866
2020-583512,2020-03-17,000001,Vente,134000,,,DUBORD,B008,40200,40019,Aureilhan,40,,,40019000AH0093,,,,,,,,,,,,,0,,,,,J,jardins,,,3301,-1.193822,44.215616
2020-583836,2020-04-28,000001,Vente,62640,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-1.186991,44.21523
2020-583838,2020-04-23,000001,Vente,75000,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-1.186873,44.215038
2020-583861,2020-04-17,000001,Vente,53400,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.186725,44.215373
2020-584126,2020-05-13,000001,Vente,49800,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.186613,44.215528
2020-584389,2020-03-10,000001,Vente,42000,211,,RTE DU BOURG,0011,40200,40019,Aureilhan,40,,,40019000AD0050,,,6,20.6,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.197661,44.215928
2020-584413,2020-05-20,000001,Vente,182000,48,,IMP DE BOULIAC,0010,40200,40019,Aureilhan,40,,,40019000AM0068,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1160,-1.193643,44.213943
2020-584621,2020-05-15,000001,Vente,60000,121,,RUE DE LA TUILERIE,0070,40200,40019,Aureilhan,40,,,40019000AB0018,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,270,-1.20716,44.213132
2020-584621,2020-05-15,000001,Vente,60000,121,,RUE DE LA TUILERIE,0070,40200,40019,Aureilhan,40,,,40019000AB0018,,,,,,,,,,,,,0,1,Maison,62,3,PA,pâtures,PATUR,Pâture plantée,1000,-1.20716,44.213132
2020-584661,2020-05-22,000001,Vente,90000,119,,RUE DE LA TUILERIE,0070,40200,40019,Aureilhan,40,,,40019000AB0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,913,-1.207093,44.212932
2020-584714,2020-05-25,000001,Vente,160800,33,,RTE DE LANTY,0041,40200,40019,Aureilhan,40,,,40019000AL0027,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,646,-1.174243,44.216801
2020-584895,2020-05-25,000001,Vente,229550,60,,CHE DU PASTEUR,0055,40200,40019,Aureilhan,40,,,40019000AN0038,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,890,-1.19963,44.213785
2020-585030,2020-06-05,000001,Vente,59280,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.186209,44.215186
2020-585237,2020-05-20,000001,Vente,451400,,,MATAOU,B019,40200,40019,Aureilhan,40,,,40019000AM0193,,,,,,,,,,,,,0,,,,,L,landes,,,1900,-1.189955,44.209931
2020-585237,2020-05-20,000001,Vente,451400,,,MATAOU,B019,40200,40019,Aureilhan,40,,,40019000AM0196,,,,,,,,,,,,,0,,,,,P,prés,,,807,-1.188844,44.209772
2020-585237,2020-05-20,000001,Vente,451400,690,A,RTE DE CRABEYRON,0020,40200,40019,Aureilhan,40,,,40019000AM0197,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,-1.188711,44.208863
2020-585237,2020-05-20,000001,Vente,451400,690,A,RTE DE CRABEYRON,0020,40200,40019,Aureilhan,40,,,40019000AM0197,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,8346,-1.188711,44.208863
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135924,-1.201945,44.222136
2020-586198,2020-07-09,000001,Vente,1.06,5010,,PROM DE L ETANG,0029,40200,40019,Aureilhan,40,,,40019000AC0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139040,0,S,sols,,,135924,-1.201945,44.222136
2020-586655,2020-07-03,000001,Vente,88000,5,,CHE D'ANDRILLE,0004,40200,40019,Aureilhan,40,,,40019000AD0036,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200136,44.21725
2020-586655,2020-07-03,000001,Vente,88000,5,,CHE D'ANDRILLE,0004,40200,40019,Aureilhan,40,,,40019000AD0036,,,44,46.77,,,,,,,,,1,2,Appartement,47,1,,,,,,-1.200136,44.21725
2020-587094,2020-07-16,000001,Vente,84000,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,-1.186906,44.215471
2020-587271,2020-07-30,000001,Vente,200000,937,,RTE DU BOURG,0011,40200,40019,Aureilhan,40,,,40019000AC0014,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,371,,
2020-587271,2020-07-30,000001,Vente,200000,,,BOURG,B003,40200,40019,Aureilhan,40,,,40019000AC0032,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.20566,44.218791
2020-587271,2020-07-30,000001,Vente,200000,,,BOURG,B003,40200,40019,Aureilhan,40,,,40019000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,599,-1.20566,44.218791
2020-587314,2020-07-30,000001,Vente,110000,5,,CHE D'ANDRILLE,0004,40200,40019,Aureilhan,40,,,40019000AD0036,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200136,44.21725
2020-587314,2020-07-30,000001,Vente,110000,5,,CHE D'ANDRILLE,0004,40200,40019,Aureilhan,40,,,40019000AD0036,,,6,53.38,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.200136,44.21725
2020-587332,2020-07-24,000001,Vente,280000,61,,CHE DE LAMARQUE,0037,40200,40019,Aureilhan,40,,,40019000AE0009,,,,,,,,,,,,,0,1,Maison,20,2,J,jardins,,,700,-1.196208,44.221595
2020-587332,2020-07-24,000001,Vente,280000,61,,CHE DE LAMARQUE,0037,40200,40019,Aureilhan,40,,,40019000AE0009,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,800,-1.196208,44.221595
2020-587332,2020-07-24,000001,Vente,280000,61,,CHE DE LAMARQUE,0037,40200,40019,Aureilhan,40,,,40019000AE0009,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,700,-1.196208,44.221595
2020-587332,2020-07-24,000001,Vente,280000,61,,CHE DE LAMARQUE,0037,40200,40019,Aureilhan,40,,,40019000AE0009,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,800,-1.196208,44.221595
2020-587529,2020-08-05,000001,Vente terrain à bâtir,66000,,,BOULIAC,B002,40200,40019,Aureilhan,40,,,40019000AM0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,-1.196476,44.215038
2020-587595,2020-08-07,000001,Vente,48000,,,MARIOY,B018,40200,40019,Aureilhan,40,,,40019000AI0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.186676,44.215146
2020-588173,2020-09-01,000001,Vente,97000,5,,CHE D'ANDRILLE,0004,40200,40019,Aureilhan,40,,,40019000AD0036,,,43,42.02,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.200136,44.21725
2020-588173,2020-09-01,000001,Vente,97000,5,,CHE D'ANDRILLE,0004,40200,40019,Aureilhan,40,,,40019000AD0036,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200136,44.21725
2020-588321,2020-09-09,000001,Vente,298140,507,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AC0090,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,1500,-1.19815,44.221454
2020-589609,2020-09-29,000001,Vente,50000,445,,RTE DE DUBORD,0026,40200,40019,Aureilhan,40,,,40019000AH0020,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.189779,44.219514
2020-589609,2020-09-29,000001,Vente,50000,445,,RTE DE DUBORD,0026,40200,40019,Aureilhan,40,,,40019000AH0020,,,18,29.26,,,,,,,,,1,1,Maison,30,2,,,,,,-1.189779,44.219514
2020-590090,2020-10-08,000001,Vente,18000,,,DARRICAU,B007,40200,40019,Aureilhan,40,,,40019000AB0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6135,-1.208027,44.212831
2020-590446,2020-10-13,000001,Vente,79500,439,,RTE DE DUBORD,0026,40200,40019,Aureilhan,40,,,40019000AH0020,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.189779,44.219514
2020-590446,2020-10-13,000001,Vente,79500,439,,RTE DE DUBORD,0026,40200,40019,Aureilhan,40,,,40019000AH0020,,,15,28.76,,,,,,,,,1,1,Maison,30,2,,,,,,-1.189779,44.219514
2020-590721,2020-10-16,000001,Vente,290000,144,,ALL DES BRISES,0013,40200,40019,Aureilhan,40,,,40019000AD0079,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,-1.200797,44.215434
2020-590775,2020-10-23,000001,Vente,160000,196,,CHE DE BOULIAC,0009,40200,40019,Aureilhan,40,,,40019000AM0247,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,352,-1.192292,44.21367
2020-591332,2020-11-06,000001,Vente,37000,217,,RTE DU BOURG,0011,40200,40019,Aureilhan,40,,,40019000AD0050,,,9,20.79,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.197661,44.215928
2020-591437,2020-11-12,000001,Vente,277000,720,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AE0001,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,865,-1.196436,44.223327
2020-591437,2020-11-12,000001,Vente,277000,720,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AE0001,,,,,,,,,,,,,0,1,Maison,56,4,J,jardins,,,900,-1.196436,44.223327
2020-591437,2020-11-12,000001,Vente,277000,720,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AE0001,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,900,-1.196436,44.223327
2020-591437,2020-11-12,000001,Vente,277000,720,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AE0001,,,,,,,,,,,,,0,1,Maison,45,4,J,jardins,,,900,-1.196436,44.223327
2020-591437,2020-11-12,000001,Vente,277000,720,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AE0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-1.196436,44.223327
2020-591437,2020-11-12,000001,Vente,277000,720,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AE0001,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,865,-1.196436,44.223327
2020-591437,2020-11-12,000001,Vente,277000,720,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AE0001,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,865,-1.196436,44.223327
2020-591437,2020-11-12,000001,Vente,277000,720,,RTE D ANDRILLE,0005,40200,40019,Aureilhan,40,,,40019000AE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,-1.196436,44.223327
2020-591437,2020-11-12,000001,Vente,277000,,,LAMARQUE,B010,40200,40019,Aureilhan,40,,,40019000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,554,-1.196371,44.223035
2020-593322,2020-12-28,000001,Vente,218900,279,,ALL DES PINS,0061,40200,40019,Aureilhan,40,,,40019000AD0123,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,924,-1.203853,44.215536
2020-593575,2020-12-28,000001,Vente,188000,5,,CHE D'ANDRILLE,0004,40200,40019,Aureilhan,40,,,40019000AD0036,,,25,80.11,,,,,,,,,1,1,Maison,80,4,,,,,,-1.200136,44.21725
