siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096770128,00013,09677012800013,O,,NN,,,,true,1,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
216400887,00016,21640088700016,O,1983-03-01,02,2018,,2020-08-25T10:18:26,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400887,00024,21640088700024,O,1983-12-21,01,2018,,2020-08-25T10:18:26,false,4,,770,,CHE,DE L'EGLISE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.698475,43.490892,0.85,housenumber,770 Chemin de l’Eglise 64300 Balansun,64088_0045_00770,G,770 CHEMIN DE L EGLISE,
216400887,00032,21640088700032,O,2002-01-01,NN,,,2008-01-04T18:39:06,false,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
266400837,00016,26640083700016,O,1983-03-01,NN,,,2020-09-17T10:41:41,true,4,,,,,MAIRIE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325715092,00012,32571509200012,O,1982-10-15,NN,,,2008-01-04T19:09:48,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327648382,00015,32764838200015,O,1983-07-04,NN,,3312ZA,2015-03-18T01:01:21,false,5,,,,RTE,D ARTHEZ,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,-0.675742,43.489341,0.8,street,Route d’Arthez 64300 Balansun,64088_0010,G,ROUTE D ARTHEZ,
327648382,00023,32764838200023,O,1988-08-01,,,3312ZA,2015-02-09T09:23:09,true,2,,130,,CHE,DE BELLEGARDE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,33.12Z,NAFRev2,N,-0.696071,43.486827,0.86,housenumber,130 Chemin de Bellegarde 64300 Balansun,64088_0020_00130,G,130 CHEMIN DE BELLEGARDE,
329056691,00010,32905669100010,O,1984-01-01,NN,,,2006-10-27T01:53:34,true,3,,,,,MAISON LOUP,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,-0.707397,43.504576,0.39,street,Chemin du Loup 64300 Balansun,64088_5a8s58,G,CHEMIN DU LOUP,
329249528,00012,32924952800012,O,1984-01-01,NN,,,2009-06-27T04:47:25,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
331936427,00011,33193642700011,O,1985-01-01,NN,,,2007-01-18T09:20:02,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
333250744,00013,33325074400013,O,1985-04-01,NN,,,2009-01-06T14:33:26,false,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338978653,00016,33897865300016,O,,NN,,,,true,1,,,,RTE,D ARTHEZ,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,-0.675742,43.489341,0.8,street,Route d’Arthez 64300 Balansun,64088_0010,G,ROUTE D ARTHEZ,
344306592,00017,34430659200017,O,1988-01-31,NN,,,,true,4,,,,,MAISON MENAUT,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344823695,00012,34482369500012,O,1988-04-01,,,,2009-09-08T02:24:18,true,5,,,,LD,CANTONNIER,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,01.61Z,NAFRev2,N,6.7551118,44.2430869,0.81,poi.alpine_hut,Refuge de la Cantonnière Entraunes,https://osm.org/way/140901460,G,,
349045724,00011,34904572400011,O,1988-12-22,NN,,,2012-05-21T02:37:24,true,4,,295,,CHE,MAYSONNABE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.697308,43.475231,0.88,housenumber,295 Chemin de Maysonnabe 64300 Balansun,64088_0070_00295,G,295 CHEMIN DE MAYSONNABE,
349444828,00033,34944482800033,O,1995-03-01,NN,,,,true,1,,,,RTE,D'ARTHEZ DE BEARN,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2C,NAF1993,O,-0.675742,43.489341,0.51,street,Route d’Arthez 64300 Balansun,64088_0010,G,ROUTE D ARTHEZ,
349662296,00020,34966229600020,O,1995-03-23,NN,,,2006-11-25T11:02:33,true,1,,,,RTE,D'ARTHEZ,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-0.675742,43.489341,0.8,street,Route d’Arthez 64300 Balansun,64088_0010,G,ROUTE D ARTHEZ,
350972675,00010,35097267500010,O,1989-05-23,NN,,,2012-10-15T08:54:45,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
350972675,00028,35097267500028,O,1995-01-01,NN,,,2007-01-18T09:27:22,false,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351448683,00026,35144868300026,O,1992-12-01,,,,,true,4,,,,,CHATEAU DE BORDES,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,51.3T,NAF1993,N,-0.699823,43.495091,0.37,street,Allee de la Chataigneraie 64300 Balansun,64088_r14bfn,G,ALLEE DE LA CHATAIGNERAIE,
352750574,00019,35275057400019,O,1989-11-01,NN,,,2020-02-25T16:07:24,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353447766,00018,35344776600018,O,1990-01-01,NN,,,2008-01-04T23:54:29,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379982069,00013,37998206900013,O,1990-10-15,NN,,,2012-05-29T02:48:02,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380669572,00014,38066957200014,O,1990-01-01,NN,,,2008-01-04T21:46:01,true,3,,,,,SALLE COMMUNALE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
384669008,00045,38466900800045,O,2015-10-10,,,,2016-11-15T10:20:28,true,1,,444,,CHE,BERNADOU,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,68.20B,NAFRev2,N,-0.686465,43.481845,0.87,housenumber,444 Chemin de Bernadou 64300 Balansun,64088_0028_00444,G,444 CHEMIN DE BERNADOU,
390700904,00019,39070090400019,O,1993-01-02,NN,,,2008-01-04T23:43:23,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390837730,00014,39083773000014,O,1993-01-01,NN,,,,true,1,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392577631,00014,39257763100014,O,1992-01-01,NN,,,2008-01-05T00:06:28,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392778510,00017,39277851000017,O,1993-09-21,NN,,,2008-01-05T00:08:54,true,3,,,,LD,PERGUILLE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392797163,00020,39279716300020,O,2008-08-01,,,,2010-06-25T03:41:32,true,2,,246,,CHE,DE BERNADOU,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,-0.687377,43.483585,0.85,housenumber,246 Chemin de Bernadou 64300 Balansun,64088_0028_00246,G,246 CHEMIN DE BERNADOU,
393118567,00014,39311856700014,O,1970-10-01,NN,,,,true,1,,,,,MAISON SAUTIE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398076455,00011,39807645500011,O,1994-07-29,NN,,,,false,3,MAISON MENAUT,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
398076455,00029,39807645500029,O,1994-07-29,NN,,,2015-05-14T06:44:56,true,5,MAISON BARRAN,544,,ALL,BARRAN,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,55.10Z,NAFRev2,N,-0.714464,43.496903,0.56,street,Allee Barran 64300 Balansun,64088_0016,G,ALLEE BARRAN,
400820809,00020,40082080900020,O,1998-12-31,NN,,,2006-11-25T14:39:18,false,4,MAISON LARRIOU,311,,CHE,DE BIARD,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,51.1L,NAFRev1,O,-0.703171,43.479905,0.82,housenumber,311 Chemin de Biard 64300 Balansun,64088_0024_00311,G,311 CHEMIN DE BIARD,
401889779,00013,40188977900013,O,1995-07-01,NN,,,2016-04-26T03:32:56,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402100788,00015,40210078800015,O,1994-01-01,NN,,,2008-05-28T04:45:03,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404122962,00016,40412296200016,O,1996-02-01,NN,,,2017-05-04T05:33:10,true,4,,,,,BARBACANNE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,-1.7528943,48.5488977,0.88,poi.parking,Place de la Barbacanne (Parking) Dol-de-Bretagne,https://osm.org/way/156267857,G,,
404221442,00019,40422144200019,O,1995-01-01,NN,,,2010-06-20T05:42:15,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404578213,00039,40457821300039,O,2004-06-01,NN,,,2011-06-08T08:22:55,false,5,,311,,CHE,BIARD,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,49.41B,NAFRev2,N,-0.703171,43.479905,0.86,housenumber,311 Chemin de Biard 64300 Balansun,64088_0024_00311,G,311 CHEMIN DE BIARD,
404939779,00017,40493977900017,O,1996-01-01,NN,,,2008-01-04T20:48:05,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411143266,00012,41114326600012,O,1969-01-01,NN,,,2008-01-04T21:54:12,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411153471,00015,41115347100015,O,1995-01-01,NN,,,2014-01-11T12:57:01,true,5,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411958366,00014,41195836600014,O,1994-01-01,NN,,,2008-01-04T22:07:36,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412116691,00012,41211669100012,O,1997-05-02,NN,,,2008-01-04T22:10:35,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
412539736,00014,41253973600014,O,1997-01-01,NN,,,,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413674144,00014,41367414400014,O,1997-01-01,NN,,,2008-01-04T22:36:50,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419178298,00016,41917829800016,O,1989-06-01,NN,,,2006-10-28T04:41:02,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419179718,00012,41917971800012,O,1993-01-01,NN,,,2008-01-04T23:32:15,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419179726,00015,41917972600015,O,1985-12-31,NN,,,,true,1,,,,,BOUROUA,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419179734,00019,41917973400019,O,1991-01-01,NN,,,2012-09-07T04:30:25,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419197918,00016,41919791800016,O,1990-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420314304,00015,42031430400015,O,1998-09-25,NN,,,2014-07-08T01:55:16,true,5,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
420340903,00012,42034090300012,O,1998-04-01,NN,,,2009-11-04T03:42:18,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420340911,00015,42034091100015,O,1998-01-01,NN,,,2008-01-04T23:50:32,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420441107,00018,42044110700018,O,1998-09-01,NN,,,2008-01-05T20:39:19,true,3,,,,LD,HEUGUERES,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422629923,00018,42262992300018,O,1997-01-01,NN,,,2012-07-28T12:36:41,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423058585,00021,42305858500021,O,2009-03-15,,,,2021-02-23T11:44:52,true,3,,7,,CHE,DU MIGNOU,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,47.99A,NAFRev2,N,-0.694894,43.487186,0.7,housenumber,7 Allee du Mignou 64300 Balansun,64088_0078_00007,G,7 ALLEE DU MIGNOU,
425212107,00014,42521210700014,O,1990-01-01,NN,,,,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425212313,00018,42521231300018,O,1982-01-01,NN,,,2008-01-05T01:14:01,true,4,,,,,MAISON BELAIR,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.695715,43.507141,0.47,street,Chemin de Belair 64300 Balansun,64088_0017,G,CHEMIN DE BELAIR,
428271944,00012,42827194400012,O,2000-01-01,NN,,,2014-06-14T00:25:44,true,4,,,,,MAISON SAUTIE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
428969471,00013,42896947100013,O,2000-01-01,NN,,,2017-02-15T10:58:49,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429179120,00010,42917912000010,O,2000-01-01,NN,,,2017-05-04T02:28:31,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430596833,00011,43059683300011,O,1970-10-01,NN,,,2017-02-20T13:02:05,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430597369,00015,43059736900015,O,1998-02-01,NN,,,2008-01-05T01:54:44,true,5,L EGLISE,696,,CHE,MONTIS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.695403,43.481974,0.87,housenumber,696 Chemin de Montis 64300 Balansun,64088_0079_00696,G,696 CHEMIN DE MONTIS,
430597369,00023,43059736900023,O,2006-07-01,,,,2006-10-31T00:59:42,false,1,L'EGLISE,696,,CHE,MONTIS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,-0.695403,43.481974,0.87,housenumber,696 Chemin de Montis 64300 Balansun,64088_0079_00696,G,696 CHEMIN DE MONTIS,
430597567,00014,43059756700014,O,1975-01-01,NN,,,2016-01-12T00:22:19,true,4,,,,,MAISON MONHORT,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.691938,43.501523,0.5,street,Chemin de Monhort 64300 Balansun,64088_0077,G,CHEMIN DE MONHORT,
434080214,00019,43408021400019,O,2000-08-11,,,,2008-01-04T19:19:32,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437969538,00028,43796953800028,O,2001-06-04,,,,2015-05-14T06:19:49,false,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
439610205,00023,43961020500023,O,2009-08-01,NN,,,2021-02-23T13:20:25,true,1,,276,,ALL,LARRIBAU,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.47Z,NAFRev2,N,-0.684906,43.48006,0.82,housenumber,276 Allee de Larribau 64300 Balansun,64088_0060_00276,G,276 ALLEE DE LARRIBAU,
439858762,00057,43985876200057,O,2012-01-03,,,,2018-07-11T08:10:46,false,2,,1777,,CHE,CAZALET,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-0.709885,43.506406,0.61,housenumber,1777 Chemin de Cabale 64300 Balansun,64088_0030_01777,G,1777 CHEMIN DE CABALE,
441587250,00016,44158725000016,O,2002-04-01,NN,,,2008-01-04T21:22:55,true,3,,23,,CHE,DE CASTILLE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.700959,43.486506,0.84,housenumber,23 Chemin de Castille 64300 Balansun,64088_0035_00023,G,23 CHEMIN DE CASTILLE,
443093455,00014,44309345500014,O,1997-07-10,NN,,,2008-01-04T21:55:54,true,3,,,,,LA GREPERA,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.699823,43.495091,0.35,street,Allee de la Chataigneraie 64300 Balansun,64088_r14bfn,G,ALLEE DE LA CHATAIGNERAIE,
443795091,00018,44379509100018,O,2002-09-15,NN,,,2018-04-25T03:59:15,true,4,,,,,MAISON MILLET,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,-0.698167,43.504573,0.47,street,Allee Millet 64300 Balansun,64088_0075,G,ALLEE MILLET,
447691551,00017,44769155100017,O,1995-12-01,NN,,,2008-01-04T22:59:04,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450293428,00022,45029342800022,O,2016-09-07,,,,2017-09-22T08:26:46,true,2,,766,,CHE,DE L'EGLISE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,85.52Z,NAFRev2,N,-0.698491,43.490861,0.85,housenumber,766 Chemin de l’Eglise 64300 Balansun,64088_0045_00766,G,766 CHEMIN DE L EGLISE,
450518899,00023,45051889900023,O,2005-07-31,,,,2021-04-02T10:01:48,false,3,,311,,CHE,BIARD,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,-0.703171,43.479905,0.86,housenumber,311 Chemin de Biard 64300 Balansun,64088_0024_00311,G,311 CHEMIN DE BIARD,
450902044,00012,45090204400012,O,2003-10-01,NN,,,2019-03-18T11:32:19,true,3,MAISON LASSERRE,1122,,RTE,DE MESPLEDE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.677976,43.502651,0.85,housenumber,1122 Route de Mesplede 64300 Balansun,64088_0074_01122,G,1122 ROUTE DE MESPLEDE,
452523079,00013,45252307900013,O,2004-01-01,01,2018,,2020-08-25T10:18:14,true,3,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480585983,00012,48058598300012,O,2005-01-25,NN,,,2012-11-23T04:24:51,true,3,,907,,CHE,JANTIUS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.701432,43.492464,0.88,housenumber,907 Chemin de Jantius 64300 Balansun,64088_0050_00907,G,907 CHEMIN DE JANTIUS,
480900489,00018,48090048900018,O,2005-02-01,,,,2008-12-12T20:48:28,true,5,,907,,CHE,JANTIUS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,-0.701432,43.492464,0.88,housenumber,907 Chemin de Jantius 64300 Balansun,64088_0050_00907,G,907 CHEMIN DE JANTIUS,
487593105,00025,48759310500025,O,2006-04-01,,,4391AZ,2015-03-17T01:27:32,false,2,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
487707507,00017,48770750700017,O,2006-01-01,,,,2008-01-05T21:58:44,true,2,,696,,CHE,DE MONTIS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.695403,43.481974,0.84,housenumber,696 Chemin de Montis 64300 Balansun,64088_0079_00696,G,696 CHEMIN DE MONTIS,
493121479,00015,49312147900015,O,2007-01-04,,,,2008-11-08T03:08:24,true,2,,1050,,CHE,DU JANTIUS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,45.4F,NAFRev1,N,-0.700348,43.493503,0.72,housenumber,1050 Chemin de Jantius 64300 Balansun,64088_0050_01050,G,1050 CHEMIN DE JANTIUS,
501308308,00011,50130830800011,O,2007-10-28,,,,2014-09-17T08:53:09,true,4,MAISON MASSIO,1038,,CHE,PLACIS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-0.692167,43.477994,0.87,housenumber,1038 Chemin de Placis 64300 Balansun,64088_0087_01038,G,1038 CHEMIN DE PLACIS,
503497869,00027,50349786900027,O,2015-09-01,,,,2021-02-23T14:15:25,true,1,,,,,LAHEUGUERE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
507798130,00054,50779813000054,O,2021-07-01,,,,2021-06-22T11:02:39,false,1,,28,,ALL,DU LAY,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,52.10B,NAFRev2,N,-0.708906,43.487073,0.61,housenumber,28 Allee de Lay 64300 Balansun,64088_0062_00028,G,28 ALLEE DE LAY,
514978931,00020,51497893100020,O,2010-01-31,,,,2017-07-31T08:18:33,false,2,,1050,,CHE,BELLEGARDE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,90.03B,NAFRev2,N,-0.69229,43.493089,0.89,housenumber,1050 Chemin de Bellegarde 64300 Balansun,64088_0020_01050,G,1050 CHEMIN DE BELLEGARDE,
515103760,00010,51510376000010,O,2009-05-13,,,,2010-05-06T05:46:53,true,2,,356,,CHE,RECABAIG,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-0.710652,43.492611,0.87,housenumber,356 Chemin de Récabaig 64300 Balansun,64088_0090_00356,G,356 CHEMIN DE RECABAIG,
517441242,00016,51744124200016,O,2009-10-01,,,,2009-10-16T10:21:34,true,1,,255,,CHE,DU JANTIUS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,-0.705339,43.487799,0.71,housenumber,255 Chemin de Jantius 64300 Balansun,64088_0050_00255,G,255 CHEMIN DE JANTIUS,
517893129,00018,51789312900018,O,2010-01-01,NN,,,2017-05-04T05:59:05,true,1,,1176,,CHE,DE BELLEGARDE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.690652,43.494996,0.86,housenumber,1176 Chemin de Bellegarde 64300 Balansun,64088_0020_01176,G,1176 CHEMIN DE BELLEGARDE,
518384680,00014,51838468000014,O,2010-01-01,,,,2009-12-02T09:20:21,true,1,,477,,ALL,DE SAUTIE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.702942,43.504482,0.78,housenumber,477 Allee de Sautier 64300 Balansun,64088_0095_00477,G,477 ALLEE DE SAUTIER,
518384680,00022,51838468000022,O,2020-05-22,,,,2021-02-23T15:29:39,false,2,,477,,ALL,DE SAUTIER,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,82.99Z,NAFRev2,N,-0.702942,43.504482,0.84,housenumber,477 Allee de Sautier 64300 Balansun,64088_0095_00477,G,477 ALLEE DE SAUTIER,
520117441,00011,52011744100011,O,2010-01-05,,,,2016-01-26T05:08:34,true,2,,246,,CHE,BERNADOU,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.49Z,NAFRev2,N,-0.687377,43.483585,0.87,housenumber,246 Chemin de Bernadou 64300 Balansun,64088_0028_00246,G,246 CHEMIN DE BERNADOU,
522791672,00010,52279167200010,O,2010-06-01,,,,2013-08-05T08:18:29,true,2,,718,,CHE,RECABAIG,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,74.90A,NAFRev2,N,-0.708872,43.495194,0.87,housenumber,718 Chemin de Récabaig 64300 Balansun,64088_0090_00718,G,718 CHEMIN DE RECABAIG,
523845816,00025,52384581600025,O,2010-12-01,,,,2019-01-14T10:00:43,true,2,,500,,CHE,DE L'EGLISE,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,-0.699238,43.488945,0.85,housenumber,500 Chemin de l’Eglise 64300 Balansun,64088_0045_00500,G,500 CHEMIN DE L EGLISE,
529960064,00010,52996006400010,O,2011-01-01,,,,2011-01-31T09:07:00,true,1,,1038,,CHE,PLACIS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.692167,43.477994,0.87,housenumber,1038 Chemin de Placis 64300 Balansun,64088_0087_01038,G,1038 CHEMIN DE PLACIS,
532874609,00029,53287460900029,O,2013-04-01,01,2018,,2020-08-25T10:45:39,true,2,,358,,CHE,DE MONTIS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,71.12B,NAFRev2,O,-0.698977,43.480317,0.84,housenumber,358 Chemin de Montis 64300 Balansun,64088_0079_00358,G,358 CHEMIN DE MONTIS,
782245724,00011,78224572400011,O,1968-01-01,NN,,,2008-11-08T03:20:05,true,4,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
782245732,00014,78224573200014,O,1963-01-01,NN,,,,true,1,,,,,,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
782318133,00033,78231813300033,O,1998-09-25,NN,,,2021-06-11T08:29:19,true,5,,650,,CHE,DU JANTIUS,64300,BALANSUN,,,64088,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.11Z,NAFRev2,N,-0.701116,43.490327,0.71,housenumber,650 Chemin de Jantius 64300 Balansun,64088_0050_00650,G,650 CHEMIN DE JANTIUS,