siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301581,00017,21530158100017,O,1983-03-01,11,2018,,2020-08-25T10:17:41,true,4,,,,SQ,HENRI DE MONTI,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.959474,48.005585,0.83,street,Square Henri de Monti 53320 Montjean,53158_0009,G,SQUARE HENRI DE MONTI,
215301581,00041,21530158100041,O,1983-12-21,02,2018,,2020-08-25T10:17:41,false,5,,21,,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE CHEMIN COCAIGNE,,,,85.20Z,NAFRev2,N,-0.962571,48.00481,0.94,housenumber,21 Rue de Bretagne 53320 Montjean,53158_0001_00021,G,21 RUE DE BRETAGNE,
215301581,00058,21530158100058,O,1995-12-25,NN,,,2020-06-05T09:14:26,false,3,MAIRIE,,,SQ,HENRI DE MONTI,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.959474,48.005585,0.83,street,Square Henri de Monti 53320 Montjean,53158_0009,G,SQUARE HENRI DE MONTI,
215301581,00066,21530158100066,O,1999-04-01,NN,,,2013-03-30T12:03:24,false,4,MAIRIE,,,SQ,HENRI DE MONTI,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.959474,48.005585,0.83,street,Square Henri de Monti 53320 Montjean,53158_0009,G,SQUARE HENRI DE MONTI,
215301581,00074,21530158100074,O,2000-12-25,NN,,,2013-10-05T12:41:53,false,3,,,,LD,LA VEILLERE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA VEILLERE,,,,42.99Z,NAFRev2,N,-0.95551,48.005785,0.92,locality,Chemin de la Veillère 53320 Montjean,53158_0059,G,CHEMIN DE LA VEILLERE,
215301581,00082,21530158100082,O,2002-01-01,NN,,,2009-03-04T16:08:54,false,3,MAIRIE,,,SQ,HENRI DE MONTI,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CLOS DE LA BOUCHARDIERE 2,,,,42.99Z,NAFRev2,N,-0.959474,48.005585,0.83,street,Square Henri de Monti 53320 Montjean,53158_0009,G,SQUARE HENRI DE MONTI,
215301581,00090,21530158100090,O,2005-06-10,,,,2018-06-13T16:56:40,false,3,,,,SQ,HENRI DE MONTI,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DU CLOS DE L OUDON,,,,42.99Z,NAFRev2,N,-0.959474,48.005585,0.83,street,Square Henri de Monti 53320 Montjean,53158_0009,G,SQUARE HENRI DE MONTI,
265300061,00016,26530006100016,O,1983-03-01,NN,,,2010-06-26T03:11:42,true,4,MAIRIE,,,SQ,HENRI DE MONTI,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.959474,48.005585,0.83,street,Square Henri de Monti 53320 Montjean,53158_0009,G,SQUARE HENRI DE MONTI,
275300150,00016,27530015000016,O,,,,,,true,1,,,,,MAIRIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.949805,48.002367,0.91,locality,La Petite Mairie 53320 Montjean,53158_b372,G,LA PETITE MAIRIE,
295301113,00011,29530111300011,O,1984-10-15,NN,,,2009-03-04T16:26:23,true,3,MAIRIE,,,SQ,HENRI DE MONTI,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.959474,48.005585,0.83,street,Square Henri de Monti 53320 Montjean,53158_0009,G,SQUARE HENRI DE MONTI,
300348760,00012,30034876000012,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,,MAIRIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.949805,48.002367,0.91,locality,La Petite Mairie 53320 Montjean,53158_b372,G,LA PETITE MAIRIE,
300349255,00012,30034925500012,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,LD,MAIRIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.949805,48.002367,0.91,locality,La Petite Mairie 53320 Montjean,53158_b372,G,LA PETITE MAIRIE,
301513800,00054,30151380000054,O,1998-01-15,NN,,,2009-06-27T03:36:15,false,6,,50,B,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,47.89Z,NAFRev2,N,-0.965083,48.003759,0.8,housenumber,50 bis Rue de Bretagne 53320 Montjean,53158_0001_00050_bis,G,50 BIS RUE DE BRETAGNE,
302057708,00026,30205770800026,O,,NN,,,,true,1,,,,LD,LA VIGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,-0.958109,48.02623,0.41,locality,La Grande Malvoisine 53320 Montjean,53158_b231,G,LA GRANDE MALVOISINE,
302299409,00011,30229940900011,O,,NN,,,,true,1,,9,,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.960722,48.005511,0.94,housenumber,9 Rue de Bretagne 53320 Montjean,53158_0001_00009,G,9 RUE DE BRETAGNE,
303765853,00013,30376585300013,O,1963-01-01,02,2018,4120AZ,2020-08-25T10:22:41,true,4,,52,,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.965827,48.003518,0.94,housenumber,52 Rue de Bretagne 53320 Montjean,53158_0001_00052,G,52 RUE DE BRETAGNE,
305126476,00012,30512647600012,O,1976-01-01,NN,,,2010-04-18T03:27:09,false,3,,38,,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,-0.963841,48.004296,0.94,housenumber,38 Rue de Bretagne 53320 Montjean,53158_0001_00038,G,38 RUE DE BRETAGNE,
306304288,00013,30630428800013,O,1900-01-01,NN,,,2008-01-04T19:41:17,true,3,ECOLE PUBLIQUE,21,,,CHEMIN DE COCAINE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.95551,48.005785,0.45,locality,Chemin de la Veillère 53320 Montjean,53158_0059,G,CHEMIN DE LA VEILLERE,
306546516,00015,30654651600015,O,,NN,,,,true,1,,1,,RUE,DES TILLEULS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,70.2C,NAF1993,N,-0.960762,48.006171,0.94,housenumber,1 Rue des Tilleuls 53320 Montjean,53158_0027_00001,G,1 RUE DES TILLEULS,
309686681,00029,30968668100029,O,2007-11-05,00,2018,,2020-08-25T10:24:21,false,3,,,,,LE PONT,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,01.61Z,NAFRev2,N,-0.928823,48.008136,0.57,locality,Le Pre du Verger 53320 Montjean,53158_b533,G,LE PRE DU VERGER,
309686681,00037,30968668100037,O,2018-10-10,,,,2020-05-12T04:03:35,true,1,,,,,LE DOUAIRE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,77.31Z,NAFRev2,N,-0.966203,48.001996,0.43,street,Rue du Douanier Rousseau 53320 Montjean,53158_0033,G,RUE DU DOUANIER ROUSSEAU,
309759918,00027,30975991800027,O,,,,,2006-11-25T09:25:12,true,1,,1,,RUE,DES TILLEULS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,-0.960762,48.006171,0.94,housenumber,1 Rue des Tilleuls 53320 Montjean,53158_0027_00001,G,1 RUE DES TILLEULS,
310300116,00012,31030011600012,O,,,,,,true,1,,,,,,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310447545,00032,31044754500032,O,1994-08-01,NN,,,2014-07-08T00:15:05,true,6,,8,B,RUE,DU MAINE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.32Z,NAFRev2,N,-0.958047,48.006848,0.78,housenumber,8 bis Rue du Maine 53320 Montjean,53158_0008_00008_bis,G,8 BIS RUE DU MAINE,
311048342,00019,31104834200019,O,,NN,,,,true,1,,12,,RUE,DU MAINE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,-0.957327,48.007366,0.94,housenumber,12 Rue du Maine 53320 Montjean,53158_0008_00012,G,12 RUE DU MAINE,
311645931,00016,31164593100016,O,1900-01-01,NN,,,2008-11-07T00:26:36,true,6,,,,,L'ETANG CHAUX,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,33.12Z,NAFRev2,N,-0.3033912,48.4528861,0.77,poi.water,L'Étang Chaud (Eau) Saint-Aignan-de-Couptrain,https://osm.org/way/468099408,G,,
311645931,00024,31164593100024,O,1984-08-24,NN,,,,false,4,,13,,RUE,DU VIEUX CHATEAU,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,55.4B,NAF1993,N,-0.956983,48.005605,0.94,housenumber,13 Rue du Vieux Château 53320 Montjean,53158_0062_00013,G,13 RUE DU VIEUX CHATEAU,
311645931,00032,31164593100032,O,1999-05-13,NN,,,2010-04-18T03:37:03,false,6,,,,,LA BASSE PLANCHE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-31,F,L'ALBATROS,,,,93.29Z,NAFRev2,O,,,0,,,,,,
312462948,00018,31246294800018,O,1978-01-01,,,,2014-07-08T00:16:31,true,5,,,,LOT,DES ACCACIAS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.02A,NAFRev2,O,-0.962051,48.005569,0.6,street,Impasse des Acacias 53320 Montjean,53158_0003,G,IMPASSE DES ACACIAS,
316121623,00011,31612162300011,O,1979-01-01,NN,,,2012-11-09T00:17:17,true,6,,1,,RUE,DES LILAS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,70.22Z,NAFRev2,N,-0.962849,48.00511,0.94,housenumber,1 Rue des Lilas 53320 Montjean,53158_0006_00001,G,1 RUE DES LILAS,
318171436,00013,31817143600013,O,,NN,,,,true,1,,,,,LA VIGNE RTE DE COSSE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,55.71,NAP,N,-0.954532,48.006007,0.32,locality,Le Carrefour de la Veiller 53320 Montjean,53158_b057,G,LE CARREFOUR DE LA VEILLER,
320138431,00038,32013843100038,O,1983-11-01,NN,,,2008-01-04T18:10:50,true,3,,,,,LA BERGERIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.964584,48.005745,0.4,street,Lot de la Boucharriere 53320 Montjean,53158_b611,G,LOT DE LA BOUCHARRIERE,
320756703,00023,32075670300023,O,1982-12-01,NN,,,2015-05-14T05:19:24,true,6,,11,,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,43.91B,NAFRev2,O,-0.960829,48.00521,0.94,housenumber,11 Rue de Bretagne 53320 Montjean,53158_0001_00011,G,11 RUE DE BRETAGNE,
320934730,00013,32093473000013,O,,,,,,true,1,,,,LD,LA GLANERIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.950501,48.002253,0.48,locality,La Grande Mairie 53320 Montjean,53158_b230,G,LA GRANDE MAIRIE,
321326704,00012,32132670400012,O,1981-02-06,NN,,,,false,4,,,,LD,LE HAUT MECORBON,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,71.3A,NAFRev1,N,-0.926584,47.987284,0.94,locality,Le Haut Mecorbon 53320 Montjean,53158_b268,G,LE HAUT MECORBON,
321326704,00020,32132670400020,O,2003-06-23,NN,,,2018-04-28T04:15:47,true,3,,,,,LE DOUAIRE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.966203,48.001996,0.43,street,Rue du Douanier Rousseau 53320 Montjean,53158_0033,G,RUE DU DOUANIER ROUSSEAU,
322054131,00014,32205413100014,O,1981-01-01,NN,,,2008-04-05T00:21:58,true,3,,,,LD,LA BROUILLERE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.95551,48.005785,0.53,locality,Chemin de la Veillère 53320 Montjean,53158_0059,G,CHEMIN DE LA VEILLERE,
322219544,00010,32221954400010,O,,NN,,,,true,1,,13,,,Q DE L OUDON,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4C,NAF1993,N,-0.957925,48.005269,0.82,housenumber,13 Quai de l'Oudon 53320 Montjean,53158_0016_00013,G,13 QUAI DE L OUDON,
323056283,00019,32305628300019,O,,NN,,,,true,1,,,,,LE BOURG,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,48.07,NAP,N,-0.966618,48.002365,0.94,street,Le Bourg 53320 Montjean,53158_oxge7z,G,LE BOURG,
323595868,00015,32359586800015,O,1982-02-01,NN,,,,true,1,,,,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,-0.960276,48.005649,0.94,street,Rue de Bretagne 53320 Montjean,53158_0001,G,RUE DE BRETAGNE,
323820589,00014,32382058900014,O,1982-03-15,NN,,,2014-10-22T17:08:56,true,6,,,,LD,BEL AIR RTE DE ST POIX,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,-0.968596,48.001582,0.46,street,Route de Saint-poix 53320 Montjean,53158_b606,G,ROUTE DE SAINT POIX,
323908046,00010,32390804600010,O,1982-03-01,,,,,false,3,,,,,MOULIN DU CHATEAU,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,N,-0.925628,48.001645,0.93,locality,Le Moulin du Chateau 53320 Montjean,53158_b324,G,LE MOULIN DU CHATEAU,
323908046,00028,32390804600028,O,1985-01-01,NN,,,2008-01-04T18:51:20,true,3,,,,LD,LES ROLLIERS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.964104,48.00543,0.5,street,Rue des Rosiers 53320 Montjean,53158_0017,G,RUE DES ROSIERS,
324584689,00016,32458468900016,O,,,,,,true,1,,16,,RUE,DES TILLEULS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,-0.959703,48.006819,0.94,housenumber,16 Rue des Tilleuls 53320 Montjean,53158_0027_00016,G,16 RUE DES TILLEULS,
324882844,00016,32488284400016,O,1982-07-01,NN,,,2019-12-25T03:57:50,true,4,LA DAGUERIE,,,LD,LA DAGUERIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,N,-0.95988,48.006,0.4,street,Place de la Mairie 53320 Montjean,53158_0010,G,PLACE DE LA MAIRIE,
325946648,00012,32594664800012,O,1982-11-30,NN,,,2008-01-04T19:12:11,true,3,,,,,LA CARTRIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.954532,48.006007,0.43,locality,Le Carrefour de la Veiller 53320 Montjean,53158_b057,G,LE CARREFOUR DE LA VEILLER,
326117470,00020,32611747000020,O,,NN,,,,true,1,,2,,RUE,DES SPORTS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,50.07,NAP,N,-0.960906,48.006349,0.94,housenumber,2 Rue des Sports 53320 Montjean,53158_0020_00002,G,2 RUE DES SPORTS,
326281888,00015,32628188800015,O,1982-12-14,NN,,,,true,4,,,,LD,LE PONT,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.928823,48.008136,0.57,locality,Le Pre du Verger 53320 Montjean,53158_b533,G,LE PRE DU VERGER,
326426228,00010,32642622800010,O,1983-01-01,NN,,,,true,3,,,,LD,LA PINARDIERE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.964581,48.005781,0.48,street,La Petite Boucharrière 53320 Montjean,53158_b359,G,LA PETITE BOUCHARRIERE,
326454808,00014,32645480800014,O,,NN,,,,true,1,,,,LD,LA MARTINIERE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.50,NAP,N,-0.960717,48.01278,0.41,locality,La Grande Lanfriere 53320 Montjean,53158_b228,G,LA GRANDE LANFRIERE,
327365490,00025,32736549000025,O,1973-01-01,NN,,,2008-09-11T16:12:33,true,3,,,,,LA JUDEYERE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.967085,48.005838,0.4,locality,La Grande Boucharriere 53320 Montjean,53158_b211,G,LA GRANDE BOUCHARRIERE,
328290457,00014,32829045700014,O,1983-10-01,NN,,,2012-11-15T04:47:14,true,4,,6,,RUE,DES GLYCINES,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.41A,NAFRev2,N,-0.96432,48.006524,0.94,housenumber,6 Rue des Glycines 53320 Montjean,53158_0005_00006,G,6 RUE DES GLYCINES,
328968037,00015,32896803700015,O,1983-11-19,NN,,,2018-08-28T11:52:50,true,3,,,,LD,LA PETITE MALVOISINE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.957173,48.028777,0.94,locality,La Petite Malvoisine 53320 Montjean,53158_b373,G,LA PETITE MALVOISINE,
328968037,00023,32896803700023,O,2017-03-01,,,,2017-03-01T05:09:58,false,1,,,,LD,LA PETITE MALVOISINE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-0.957173,48.028777,0.94,locality,La Petite Malvoisine 53320 Montjean,53158_b373,G,LA PETITE MALVOISINE,
329016406,00012,32901640600012,O,,NN,,,,true,1,,,,LD,LA GRANDE LANDE DU CERISIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-0.93396,48.020958,0.55,locality,La Grande Lande 53320 Montjean,53158_b226,G,LA GRANDE LANDE,
329028252,00016,32902825200016,O,,NN,,,,true,1,,,,LD,LA PAPINIERE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.956787,48.014153,0.51,locality,La Petite Lanfriere 53320 Montjean,53158_b370,G,LA PETITE LANFRIERE,
329117626,00021,32911762600021,O,1992-01-01,NN,,,,true,1,,19,,QUAI,DE L'OUDON,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.958243,48.00492,0.94,housenumber,19 Quai de l'Oudon 53320 Montjean,53158_0016_00019,G,19 QUAI DE L OUDON,
329684716,00064,32968471600064,O,1900-01-01,NN,,,2011-04-28T00:25:04,false,4,,2,,RUE,DES SPORTS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,-0.960906,48.006349,0.94,housenumber,2 Rue des Sports 53320 Montjean,53158_0020_00002,G,2 RUE DES SPORTS,
329754683,00012,32975468300012,O,1984-04-01,NN,,,2013-04-14T04:02:10,true,4,,,,LD,LA PATRIERE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,-0.956787,48.014153,0.63,locality,La Petite Lanfriere 53320 Montjean,53158_b370,G,LA PETITE LANFRIERE,
330606088,00012,33060608800012,O,1984-07-12,NN,,,2008-04-05T00:32:08,true,3,,,,LD,LA GUEFFRIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.960717,48.01278,0.47,locality,La Grande Lanfriere 53320 Montjean,53158_b228,G,LA GRANDE LANFRIERE,
331071548,00043,33107154800043,O,1997-11-17,,,,,true,3,,16,,RUE,DES TILLEULS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,-0.959703,48.006819,0.94,housenumber,16 Rue des Tilleuls 53320 Montjean,53158_0027_00016,G,16 RUE DES TILLEULS,
332705599,00014,33270559900014,O,,NN,,,2007-01-18T09:20:33,true,1,,,,,LE HAUT CHATEAU,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1985-10-15,F,,,,,01.2A,NAF1993,N,-0.924559,48.000334,0.94,locality,Le Haut Chateau 53320 Montjean,53158_b266,G,LE HAUT CHATEAU,
333560613,00015,33356061300015,O,1985-10-01,NN,,,2020-03-04T14:10:33,true,3,,,,,LA BELUE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.964584,48.005745,0.41,street,Lot de la Boucharriere 53320 Montjean,53158_b611,G,LOT DE LA BOUCHARRIERE,
334185436,00014,33418543600014,O,1985-11-11,NN,,,2007-02-14T06:52:25,true,3,,,,,LA JANVRIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.950501,48.002253,0.43,locality,La Grande Mairie 53320 Montjean,53158_b230,G,LA GRANDE MAIRIE,
334647211,00013,33464721100013,O,,NN,,,,true,1,,,,,LA GRANDE MALVOISINE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.958109,48.02623,0.94,locality,La Grande Malvoisine 53320 Montjean,53158_b231,G,LA GRANDE MALVOISINE,
337996292,00013,33799629200013,O,1986-02-20,00,2018,,2020-08-25T10:37:40,true,4,LES TOUCHES,,,,LES TOUCHES,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,-0.966197,48.004201,0.35,street,Le Clos des Chenes 53320 Montjean,53158_1ffupv,G,LE CLOS DES CHENES,
338783525,00029,33878352500029,O,1987-05-27,NN,,,2006-10-27T02:52:59,true,3,,,,,LA MAISON NEUVE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,-0.936178,48.015201,0.94,street,La Maison Neuve 53320 Montjean,53158_b309,G,LA MAISON NEUVE,
339478851,00019,33947885100019,O,1986-11-01,NN,,,,true,1,,,,,LE DOUAIRE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.966203,48.001996,0.43,street,Rue du Douanier Rousseau 53320 Montjean,53158_0033,G,RUE DU DOUANIER ROUSSEAU,
339530990,00029,33953099000029,O,1995-04-01,NN,,,2012-05-14T10:17:00,false,4,,,,,LES CLOS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.6C,NAF1993,N,-0.966197,48.004201,0.81,street,Le Clos des Chenes 53320 Montjean,53158_1ffupv,G,LE CLOS DES CHENES,
340086511,00011,34008651100011,O,,NN,,,,true,1,,,,,LES MEES,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,-0.951458,48.003808,0.46,street,Rue des Mesanges 53320 Montjean,53158_0044,G,RUE DES MESANGES,
340468529,00011,34046852900011,O,,,,,,true,1,,,,,LA MAISON NEUVE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,67.01,NAP,N,-0.936178,48.015201,0.94,street,La Maison Neuve 53320 Montjean,53158_b309,G,LA MAISON NEUVE,
341092500,00014,34109250000014,O,,NN,,,,true,1,,,,,LA MAISON BLANCHE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,-0.936178,48.015201,0.54,street,La Maison Neuve 53320 Montjean,53158_b309,G,LA MAISON NEUVE,
341451284,00010,34145128400010,O,,NN,,,,true,1,,,,,BOURG,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.966618,48.002365,0.92,street,Le Bourg 53320 Montjean,53158_oxge7z,G,LE BOURG,
341453405,00019,34145340500019,O,1987-03-10,NN,,,2008-01-04T21:52:38,true,3,,,,,LE BAS MECORBON,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.926538,47.987762,0.94,locality,Le Bas Mecorbon 53320 Montjean,53158_b014,G,LE BAS MECORBON,
341829539,00012,34182953900012,O,1987-07-01,02,2017,1071CB,2019-06-24T13:31:02,true,8,,9,,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,10.71C,NAFRev2,N,-0.960722,48.005511,0.94,housenumber,9 Rue de Bretagne 53320 Montjean,53158_0001_00009,G,9 RUE DE BRETAGNE,
342063856,00013,34206385600013,O,,NN,,,,true,1,,1,,,CLOS DES SORBIERS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.71,NAP,N,-0.958389,48.005722,0.89,housenumber,1 Le Clos des Sorbiers 53320 Montjean,53158_0019_00001,G,1 LE CLOS DES SORBIERS,
342311016,00014,34231101600014,O,1987-08-05,NN,,,2006-10-27T03:14:11,true,3,,,,,LA BARRE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2G,NAFRev1,N,-0.934176,47.991475,0.94,street,La Barre 53320 Montjean,53158_wbx32b,G,LA BARRE,
343619722,00014,34361972200014,O,,NN,,,,true,1,,,,,LA BOUCHARDIERE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,-0.964584,48.005745,0.76,street,Lot de la Boucharriere 53320 Montjean,53158_b611,G,LOT DE LA BOUCHARRIERE,
344183116,00054,34418311600054,O,2000-05-01,02,2018,,2020-08-25T10:41:50,true,3,MONTJEAN,,,,LES CLOS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,-0.966197,48.004201,0.81,street,Le Clos des Chenes 53320 Montjean,53158_1ffupv,G,LE CLOS DES CHENES,
345300297,00016,34530029700016,O,1988-05-16,,,,,false,3,,1,,PL,DE LA MAIRIE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,85.1C,NAF1993,N,-0.95988,48.006,0.84,housenumber,1 Place de la Mairie 53320 Montjean,53158_0010_00001,G,1 PLACE DE LA MAIRIE,
345300297,00024,34530029700024,O,1997-03-18,NN,,,2009-06-27T05:41:52,false,3,,5,,RUE,DES ROSIERS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,85.1C,NAFRev1,O,-0.963731,48.005071,0.94,housenumber,5 Rue des Rosiers 53320 Montjean,53158_0017_00005,G,5 RUE DES ROSIERS,
345300297,00032,34530029700032,O,2007-10-15,NN,,,2015-05-14T07:37:03,false,4,,1,,RUE,SAINT MARTIN,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,86.21Z,NAFRev2,O,-0.960635,48.005888,0.94,housenumber,1 Rue Saint-martin 53320 Montjean,53158_0018_00001,G,1 RUE SAINT MARTIN,
345300297,00057,34530029700057,O,2013-08-20,NN,,,2016-04-26T03:51:21,false,2,,54,,RUE,DE BRETAGNE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.21Z,NAFRev2,O,-0.966245,48.003096,0.94,housenumber,54 Rue de Bretagne 53320 Montjean,53158_0001_00054,G,54 RUE DE BRETAGNE,
347417214,00017,34741721400017,O,,NN,,,,true,1,,6,,RUE,DU MAINE,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.10,NAP,N,-0.958382,48.006418,0.94,housenumber,6 Rue du Maine 53320 Montjean,53158_0008_00006,G,6 RUE DU MAINE,
347418345,00018,34741834500018,O,1988-07-01,NN,,,2008-11-08T00:21:08,true,4,BOURG,1,,RUE,DES TILLEULS,53320,MONTJEAN,,,53158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,19.3Z,NAF1993,O,-0.960762,48.006171,0.94,housenumber,1 Rue des Tilleuls 53320 Montjean,53158_0027_00001,G,1 RUE DES TILLEULS,