id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006872,2021-02-04,000001,Vente,119000,,,LE VILLAGE,B025,60240,60239,Fleury,60,,,602390000C0182,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.971703,49.240606
2021-1006872,2021-02-04,000001,Vente,119000,109,,RLE BRUNETTE,0014,60240,60239,Fleury,60,,,602390000C0339,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,186,1.971617,49.240595
2021-1006891,2021-02-05,000001,Vente,66000,,,LES AUNAIES,B001,60240,60239,Fleury,60,,,602390000X0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,1.974949,49.24205
2021-1007204,2021-02-24,000001,Vente,80000,,,CLOS DES FONTAINES,B006,60240,60239,Fleury,60,,,602390000W0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1381,1.962925,49.229698
2021-1007204,2021-02-24,000001,Vente,80000,17,,NEUVILLETTE,B018,60240,60239,Fleury,60,,,602390000W0082,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,806,1.963226,49.229703
2021-1008357,2021-05-04,000001,Vente,222000,15,,RLE BRUNETTE,0014,60240,60239,Fleury,60,,,602390000C0137,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,178,1.970827,49.241272
2021-1008523,2021-04-16,000001,Vente,235000,262,,GR GRANDE RUE,0025,60240,60239,Fleury,60,,,602390000C0384,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,621,1.969995,49.24385
2021-1008523,2021-04-16,000001,Vente,235000,262,,GR GRANDE RUE,0025,60240,60239,Fleury,60,,,602390000C0384,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,621,1.969995,49.24385
2021-1008872,2021-04-30,000001,Vente,225000,17,,RUE DU TROCADERO,0050,60240,60239,Fleury,60,,,602390000B0158,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,736,1.970059,49.248501
2021-1010254,2021-07-12,000001,Vente,285000,,,LE VILLAGE,B025,60240,60239,Fleury,60,,,602390000C0204,,,,,,,,,,,,,0,,,,,S,sols,,,391,1.968497,49.243027
2021-1010254,2021-07-12,000001,Vente,285000,2,,VC MARCEAU GUAY,0030,60240,60239,Fleury,60,,,602390000C0205,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,132,1.968392,49.24308
2021-1010254,2021-07-12,000001,Vente,285000,2,,VC MARCEAU GUAY,0030,60240,60239,Fleury,60,,,602390000C0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.968392,49.24308
2021-1010254,2021-07-12,000001,Vente,285000,,,VC MARCEAU GUAY,0030,60240,60239,Fleury,60,,,602390000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.968981,49.243047
2021-1010254,2021-07-12,000001,Vente,285000,,,VC MARCEAU GUAY,0030,60240,60239,Fleury,60,,,602390000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,556,1.968354,49.243112
2021-1010312,2021-07-22,000001,Vente,208000,5,,NEUVILLETTE,B018,60240,60239,Fleury,60,,,602390000E0195,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,555,1.965739,49.231994
2021-1010312,2021-07-22,000001,Vente,208000,5,,NEUVILLETTE,B018,60240,60239,Fleury,60,,,602390000E0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.965739,49.231994
2021-1012149,2021-09-30,000001,Vente,150000,165,,RLE BRUNETTE,0014,60240,60239,Fleury,60,,,602390000C0345,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,243,1.971888,49.240118
2021-1012149,2021-09-30,000001,Vente,150000,5352,F,LE VILLAGE,B025,60240,60239,Fleury,60,,,602390000C0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.97156,49.240161
2021-1012155,2021-09-10,000001,Vente,290000,5203,F,NEUVILLETTE,B018,60240,60239,Fleury,60,,,602390000W0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1651,1.965173,49.233536
2021-1012442,2021-09-27,000001,Vente,628023.8,,,LES CARREAUX,B005,60240,60239,Fleury,60,,,602390000Y0014,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.95695,49.249921
2021-1012442,2021-09-27,000001,Vente,628023.8,,,LES CARREAUX,B005,60240,60239,Fleury,60,,,602390000Y0014,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.95695,49.249921
2021-1012669,2021-11-02,000001,Vente,208000,26,,RUE DU PONT NEUF,0040,60240,60239,Fleury,60,,,602390000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.969862,49.243426
2021-1012669,2021-11-02,000001,Vente,208000,26,,RUE DU PONT NEUF,0040,60240,60239,Fleury,60,,,602390000C0197,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,180,1.969862,49.243426
2021-1013479,2021-11-19,000001,Vente,82000,,,LES AUNAIES,B001,60240,60239,Fleury,60,,,602390000X0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,1.973398,49.2431
2021-1013694,2021-11-23,000001,Vente,481000,,,VC MARCEAU GUAY,0030,60240,60239,Fleury,60,,,602390000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.968981,49.243047
2021-1013694,2021-11-23,000001,Vente,481000,,,VC MARCEAU GUAY,0030,60240,60239,Fleury,60,,,602390000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,556,1.968354,49.243112
2021-1013694,2021-11-23,000001,Vente,481000,5,,VC MARCEAU GUAY,0030,60240,60239,Fleury,60,,,602390000C0325,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,266,1.967761,49.243061
2021-1013694,2021-11-23,000001,Vente,481000,5,,VC MARCEAU GUAY,0030,60240,60239,Fleury,60,,,602390000C0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,1.967761,49.243061
2021-1013694,2021-11-23,000001,Vente,481000,,,LE VILLAGE,B025,60240,60239,Fleury,60,,,602390000C0328,,,,,,,,,,,,,0,,,,,J,jardins,,,668,1.967575,49.242982
2021-1013735,2021-11-23,000002,Echange,2000,,,LE VILLAGE,B025,60240,60239,Fleury,60,,,602390000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.968948,49.240509
2021-1013735,2021-11-23,000003,Echange,2000,,,LES DEUX VOIRIES,B010,60240,60239,Fleury,60,,,602390000W0065,,,,,,,,,,,,,0,,,,,T,terres,,,20,,
2021-1014115,2021-12-29,000001,Vente,246737,103,,RUE DE LA GARENNE,0022,60240,60239,Fleury,60,,,602390000X0062,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,612,1.97499,49.242798
