siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003029,00014,21700302900014,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003029,00022,21700302900022,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267003028,00011,26700302800011,O,1983-03-01,NN,,,2016-07-23T12:28:14,true,4,,,,,MAIRIE,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003022,00011,29700302200011,O,1983-08-10,NN,,,2012-05-05T00:40:22,true,3,MAIRIE,,,RTE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.622977,47.348866,0.72,street,Rue de Valay 70140 Lieucourt,70302_0220,G,RUE DE VALAY,
314546813,00044,31454681300044,O,2001-10-01,NN,,,2006-11-25T09:34:41,false,3,,,,RTE,DE NOIRON,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.6D,NAFRev1,N,5.623712,47.351206,0.74,street,Rue de Noiron 70140 Lieucourt,70302_0148,G,RUE DE NOIRON,
318683067,00017,31868306700017,O,,,,,,true,1,,,,,,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331473801,00024,33147380100024,O,2021-05-01,,,,2021-06-19T11:42:36,true,1,,2,,RTE,DE VADANS,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.49Z,NAFRev2,N,5.62212,47.350191,0.76,housenumber,2 Rue de Vadans 70140 Lieucourt,70302_0215_00002,G,2 RUE DE VADANS,
338599681,00024,33859968100024,O,2015-09-01,,,,2021-02-23T10:55:05,true,1,,14,,RTE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,VSD,47.82Z,NAFRev2,N,5.623702,47.347818,0.77,housenumber,14 Rue de Valay 70140 Lieucourt,70302_0220_00014,G,14 RUE DE VALAY,
391122256,00020,39112225600020,O,2016-07-01,02,2020,,2022-08-29T09:15:29,true,1,,10,B,RTE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,5.623111,47.348516,0.67,housenumber,10bis Rue de Valay 70140 Lieucourt,70302_0220_00010_bis,G,10BIS RUE DE VALAY,
393587001,00016,39358700100016,O,1994-01-03,NN,,,2006-12-15T00:52:17,false,3,,,,,,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,85.1H,NAF1993,O,,,0,,,,,,
409231883,00011,40923188300011,O,1992-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411067093,00046,41106709300046,O,2018-06-01,,,,2021-02-23T11:33:17,true,1,,10,B,RUE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,TISSU-CLIC,47.91A,NAFRev2,N,5.623111,47.348516,0.83,housenumber,10bis Rue de Valay 70140 Lieucourt,70302_0220_00010_bis,G,10BIS RUE DE VALAY,
426540662,00019,42654066200019,O,1965-01-01,NN,,,2020-08-25T10:16:26,true,4,MACHINES AGRIC,,,RTE,DE VADANS,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,25.62B,NAFRev2,N,5.620654,47.350082,0.74,street,Rue de Vadans 70140 Lieucourt,70302_0215,G,RUE DE VADANS,
479916629,00021,47991662900021,O,2010-12-01,,,4332BB,2021-02-23T13:42:39,true,1,,8,,RUE,DE NOIRON,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2010-12-01,A,F.S.A. DE BOURGOGNE,,,,43.32B,NAFRev2,N,5.623519,47.351031,0.94,housenumber,8 Rue de Noiron 70140 Lieucourt,70302_0148_00008,G,8 RUE DE NOIRON,
489090738,00019,48909073800019,O,2006-03-01,NN,,2562BZ,2020-08-25T10:33:36,true,7,,,,RTE,DE VADANS,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2019-12-31,A,SMB USINAGE,,,,25.62B,NAFRev2,N,5.620654,47.350082,0.74,street,Rue de Vadans 70140 Lieucourt,70302_0215,G,RUE DE VADANS,
499742039,00013,49974203900013,O,2007-08-02,,,,2008-01-05T01:26:52,true,2,,,,,ROUTE DE VADANS,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.620654,47.350082,0.66,street,Rue de Vadans 70140 Lieucourt,70302_0215,G,RUE DE VADANS,
501441554,00026,50144155400026,O,2012-11-23,NN,,4332AB,2018-09-29T12:04:08,false,3,,10,,RTE,DE NOIRON,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.32A,NAFRev2,O,5.623684,47.351248,0.78,housenumber,10 Rue de Noiron 70140 Lieucourt,70302_0148_00010,G,10 RUE DE NOIRON,
501441554,00034,50144155400034,O,2017-06-01,01,2020,4332AB,2022-08-29T09:03:18,true,1,,4,,RTE,DE NOIRON,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.32A,NAFRev2,N,5.62306,47.35067,0.77,housenumber,4 Rue de Noiron 70140 Lieucourt,70302_0148_00004,G,4 RUE DE NOIRON,
519649370,00011,51964937000011,O,2010-02-01,,,,2022-09-29T08:52:06,true,3,,12,,RUE,DE NOIRON,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.10Z,NAFRev2,N,5.623794,47.351359,0.94,housenumber,12 Rue de Noiron 70140 Lieucourt,70302_0148_00012,G,12 RUE DE NOIRON,
522306463,00012,52230646300012,O,2010-05-03,,,,2012-11-10T02:08:20,true,1,,15,,RUE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,96.09Z,NAFRev2,N,5.624348,47.347332,0.94,housenumber,15 Rue de Valay 70140 Lieucourt,70302_0220_00015,G,15 RUE DE VALAY,
532439387,00020,53243938700020,O,2018-02-25,,,,2021-02-23T15:52:23,true,1,,1,,RUE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,47.99A,NAFRev2,N,5.622583,47.350314,0.94,housenumber,1 Rue de Valay 70140 Lieucourt,70302_0220_00001,G,1 RUE DE VALAY,
532623600,00014,53262360000014,O,2011-05-24,,,,2011-05-27T13:46:19,true,1,,1,,CRS,DU CHATEAU,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,90.03A,NAFRev2,N,5.623389,47.351133,0.72,housenumber,1 Cour du Chateau 70140 Lieucourt,70302_0030_00001,G,1 COUR DU CHATEAU,
778517151,00016,77851715100016,O,1964-01-01,NN,,1610AQ,2017-02-07T04:43:31,true,4,,,,,,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
791322654,00017,79132265400017,O,2012-07-07,,,,2016-04-07T04:12:00,true,2,,,,RTE,DE VALAY  7,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,47.99A,NAFRev2,N,5.622977,47.348866,0.69,street,Rue de Valay 70140 Lieucourt,70302_0220,G,RUE DE VALAY,
793673542,00015,79367354200015,O,2013-01-01,,,,2013-06-17T09:56:57,true,1,,1,,RUE,DU TREMBLOIS,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.62261,47.35072,0.93,housenumber,1 Rue du Tremblois 70140 Lieucourt,70302_0208_00001,G,1 RUE DU TREMBLOIS,
794223883,00032,79422388300032,O,2016-07-01,,,,2017-12-13T06:26:34,true,1,,10,B,RTE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,5.623111,47.348516,0.67,housenumber,10bis Rue de Valay 70140 Lieucourt,70302_0220_00010_bis,G,10BIS RUE DE VALAY,
800325037,00029,80032503700029,O,2016-07-01,,,,2021-08-19T08:42:52,true,2,,10,B,RTE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,01.61Z,NAFRev2,N,5.623111,47.348516,0.67,housenumber,10bis Rue de Valay 70140 Lieucourt,70302_0220_00010_bis,G,10BIS RUE DE VALAY,
812784015,00024,81278401500024,O,2016-07-01,,,,2021-02-23T17:30:51,true,1,,10,B,RTE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,5.623111,47.348516,0.67,housenumber,10bis Rue de Valay 70140 Lieucourt,70302_0220_00010_bis,G,10BIS RUE DE VALAY,
813836517,00033,81383651700033,O,2016-07-01,,,,2017-12-13T06:26:34,true,1,,10,B,RTE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,5.623111,47.348516,0.67,housenumber,10bis Rue de Valay 70140 Lieucourt,70302_0220_00010_bis,G,10BIS RUE DE VALAY,
834555112,00012,83455511200012,O,2018-01-15,,,4334ZC,2018-07-31T03:53:37,true,2,,13,,RUE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,STYLE ET DECO,43.34Z,NAFRev2,N,5.623426,47.348279,0.94,housenumber,13 Rue de Valay 70140 Lieucourt,70302_0220_00013,G,13 RUE DE VALAY,
840268957,00015,84026895700015,O,2018-06-04,,,4399CZ,2021-02-23T17:59:31,true,2,,14,,RTE,DE NOIRON,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2019-01-01,A,DUVERNOY.C PAYSAGE,,,,81.30Z,NAFRev2,N,5.62428,47.351683,0.78,housenumber,14 Rue de Noiron 70140 Lieucourt,70302_0148_00014,G,14 RUE DE NOIRON,
844987701,00019,84498770100019,O,2018-12-01,,,,2021-02-23T18:05:00,true,1,,10,B,RUE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,THE-O-PHILE - TISSU CLIC,47.91A,NAFRev2,N,5.623111,47.348516,0.83,housenumber,10bis Rue de Valay 70140 Lieucourt,70302_0220_00010_bis,G,10BIS RUE DE VALAY,
851923094,00011,85192309400011,O,2019-07-01,,,9522ZA,2022-09-29T08:38:56,true,2,,5,,RTE,DE VALAY,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DADOU MOTOCULTURE ET CYCLE,95.22Z,NAFRev2,N,5.622485,47.34969,0.76,housenumber,5 Rue de Valay 70140 Lieucourt,70302_0220_00005,G,5 RUE DE VALAY,
907597553,00011,90759755300011,O,2021-11-19,,,,2021-11-29T11:32:16,true,1,,14,,RUE,DE NOIRON,70140,LIEUCOURT,,,70302,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,68.20B,NAFRev2,N,5.62428,47.351683,0.94,housenumber,14 Rue de Noiron 70140 Lieucourt,70302_0148_00014,G,14 RUE DE NOIRON,
