id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-673105,2021-02-02,000001,Vente,225600,,,LA PERLANDE,B022,38270,38335,Revel-Tourdan,38,,,38335000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,664,5.038438,45.381315
2021-673105,2021-02-02,000001,Vente,225600,,,LA PERLANDE,B022,38270,38335,Revel-Tourdan,38,,,38335000AH0203,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.039041,45.381633
2021-673105,2021-02-02,000001,Vente,225600,,,LA PERLANDE,B022,38270,38335,Revel-Tourdan,38,,,38335000AH0204,,,,,,,,,,,,,0,,,,,S,sols,,,2615,5.038254,45.381758
2021-673105,2021-02-02,000001,Vente,225600,,,LA PERLANDE,B022,38270,38335,Revel-Tourdan,38,,,38335000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.038662,45.382002
2021-673105,2021-02-02,000001,Vente,225600,229,,CHE DE LA PERLANDE,0390,38270,38335,Revel-Tourdan,38,,,38335000AH0207,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,735,5.038718,45.382242
2021-673105,2021-02-02,000001,Vente,225600,229,,CHE DE LA PERLANDE,0390,38270,38335,Revel-Tourdan,38,,,38335000AH0207,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,5.038718,45.382242
2021-673105,2021-02-02,000001,Vente,225600,229,,CHE DE LA PERLANDE,0390,38270,38335,Revel-Tourdan,38,,,38335000AH0207,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,735,5.038718,45.382242
2021-673105,2021-02-02,000001,Vente,225600,229,,CHE DE LA PERLANDE,0390,38270,38335,Revel-Tourdan,38,,,38335000AH0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.038718,45.382242
2021-673105,2021-02-02,000001,Vente,225600,,,LA PERLANDE,B022,38270,38335,Revel-Tourdan,38,,,38335000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,414,5.038284,45.382085
2021-673105,2021-02-02,000001,Vente,225600,,,LA PERLANDE,B022,38270,38335,Revel-Tourdan,38,,,38335000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.038164,45.382053
2021-673524,2021-02-24,000001,Vente,190000,840,,RTE DE VIENNE,0565,38270,38335,Revel-Tourdan,38,,,38335000AM0532,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,5.029499,45.364547
2021-673524,2021-02-24,000001,Vente,190000,840,,RTE DE VIENNE,0565,38270,38335,Revel-Tourdan,38,,,38335000AM0532,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1032,5.029499,45.364547
2021-673982,2021-04-01,000001,Vente,174100,37,,RUE BASSE,0030,38270,38335,Revel-Tourdan,38,,,38335000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,5.037177,45.383958
2021-673982,2021-04-01,000001,Vente,174100,37,,RUE BASSE,0030,38270,38335,Revel-Tourdan,38,,,38335000AD0130,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,407,5.037177,45.383958
2021-673982,2021-04-01,000001,Vente,174100,37,,RUE BASSE,0030,38270,38335,Revel-Tourdan,38,,,38335000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,5.037177,45.383958
2021-673982,2021-04-01,000001,Vente,174100,37,,RUE BASSE,0030,38270,38335,Revel-Tourdan,38,,,38335000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,5.037177,45.383958
2021-673982,2021-04-01,000001,Vente,174100,37,,RUE BASSE,0030,38270,38335,Revel-Tourdan,38,,,38335000AD0130,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,407,5.037177,45.383958
2021-674187,2021-04-07,000001,Vente,320000,46,,MTE DE L'EMBRANCHEMENT,0200,38270,38335,Revel-Tourdan,38,,,38335000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,1701,5.025868,45.379756
2021-674187,2021-04-07,000001,Vente,320000,,,L EMBRANCHEMENT,B011,38270,38335,Revel-Tourdan,38,,,38335000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,1321,5.025439,45.37964
2021-674187,2021-04-07,000001,Vente,320000,,,L EMBRANCHEMENT,B011,38270,38335,Revel-Tourdan,38,,,38335000AC0309,,,,,,,,,,,,,0,,,,,P,prés,,,459,5.025979,45.37953
2021-674187,2021-04-07,000001,Vente,320000,,,L EMBRANCHEMENT,B011,38270,38335,Revel-Tourdan,38,,,38335000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.026083,45.379993
2021-674325,2021-04-12,000001,Vente,168000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0095,,,,,,,,,,,,,0,,,,,J,jardins,,,420,5.038588,45.384695
2021-674325,2021-04-12,000001,Vente,168000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.038588,45.384695
2021-674325,2021-04-12,000001,Vente,168000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.03855,45.38457
2021-674325,2021-04-12,000001,Vente,168000,47,,RUE DE ROCHECHIN,0465,38270,38335,Revel-Tourdan,38,,,38335000AD0285,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,77,5.038646,45.38454
2021-674325,2021-04-12,000001,Vente,168000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0348,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.038495,45.384888
2021-674465,2021-04-21,000001,Vente,142000,5243,,RTE DE PISIEU,0410,38270,38335,Revel-Tourdan,38,,,38335000AE0243,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,471,5.044207,45.384033
2021-674499,2021-04-16,000001,Vente,5000,,,LE PRIMARET,B023,38270,38335,Revel-Tourdan,38,,,38335000AE0176,,,,,,,,,,,,,0,,,,,P,prés,,,2285,5.04557,45.385408
2021-674499,2021-04-16,000001,Vente,5000,,,GAMBALOUP,B016,38270,38335,Revel-Tourdan,38,,,38335000AI0078,,,,,,,,,,,,,0,,,,,T,terres,,,3376,5.045626,45.378039
2021-674499,2021-04-16,000001,Vente,5000,,,GAMBALOUP,B016,38270,38335,Revel-Tourdan,38,,,38335000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,4259,5.04632,45.377854
2021-674499,2021-04-16,000001,Vente,5000,,,GAMBALOUP,B016,38270,38335,Revel-Tourdan,38,,,38335000AI0095,,,,,,,,,,,,,0,,,,,T,terres,,,4827,5.046318,45.374633
2021-675061,2021-05-19,000001,Vente,170000,97,,RUE DU BOURG VIEUX,0065,38270,38335,Revel-Tourdan,38,,,38335000AD0136,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,495,5.037837,45.384039
2021-675061,2021-05-19,000001,Vente,170000,97,,RUE DU BOURG VIEUX,0065,38270,38335,Revel-Tourdan,38,,,38335000AD0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,495,5.037837,45.384039
2021-675061,2021-05-19,000001,Vente,170000,97,,RUE DU BOURG VIEUX,0065,38270,38335,Revel-Tourdan,38,,,38335000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.037837,45.384039
2021-675619,2021-06-17,000001,Vente,204050,72,,MTE DE CHAMP ROMIEU,0090,38270,38335,Revel-Tourdan,38,,,38335000AD0075,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,226,5.036464,45.384585
2021-676026,2021-07-01,000001,Vente,210000,69,,RUE DES FROMENTAUX,0235,38270,38335,Revel-Tourdan,38,,,38335000AD0042,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,423,5.035951,45.385307
2021-676026,2021-07-01,000001,Vente,210000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0043,,,,,,,,,,,,,0,,,,,J,jardins,,,114,5.035761,45.385261
2021-676026,2021-07-01,000001,Vente,210000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0044,,,,,,,,,,,,,0,,,,,L,landes,,,47,5.035879,45.385229
2021-676026,2021-07-01,000001,Vente,210000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0045,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.035985,45.3852
2021-676100,2021-07-01,000001,Vente,235880,1204,,RUE DU LOUP,0290,38270,38335,Revel-Tourdan,38,,,38335000AO0085,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,919,5.028004,45.360823
2021-676100,2021-07-01,000001,Vente,235880,1204,,RUE DU LOUP,0290,38270,38335,Revel-Tourdan,38,,,38335000AO0085,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,5.028004,45.360823
2021-676583,2021-07-27,000001,Vente,13000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.036249,45.385742
2021-676583,2021-07-27,000001,Vente,13000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0273,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.036174,45.385684
2021-676583,2021-07-27,000001,Vente,13000,,,REVEL,B024,38270,38335,Revel-Tourdan,38,,,38335000AD0280,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.035884,45.385656
2021-676720,2021-07-26,000001,Vente,338700,234,,RTE DE PISIEU,0410,38270,38335,Revel-Tourdan,38,,,38335000AH0300,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,245,5.049443,45.381254
2021-676720,2021-07-26,000001,Vente,338700,234,,RTE DE PISIEU,0410,38270,38335,Revel-Tourdan,38,,,38335000AH0300,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,5.049443,45.381254
2021-676720,2021-07-26,000001,Vente,338700,234,,RTE DE PISIEU,0410,38270,38335,Revel-Tourdan,38,,,38335000AH0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.049443,45.381254
2021-676720,2021-07-26,000001,Vente,338700,234,,RTE DE PISIEU,0410,38270,38335,Revel-Tourdan,38,,,38335000AH0300,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,245,5.049443,45.381254
2021-676786,2021-08-05,000001,Vente,149000,,,LE CROTON,B008,38270,38335,Revel-Tourdan,38,,,38335000AD0419,,,,,,,,,,,,,0,,,,,P,prés,,,287,5.040864,45.383849
2021-676786,2021-08-05,000001,Vente,149000,159,,RTE DE PISIEU,0410,38270,38335,Revel-Tourdan,38,,,38335000AD0422,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,623,5.040818,45.383768
2021-677307,2021-09-09,000003,Vente,60000,268,,RUE DU LOUP,0290,38270,38335,Revel-Tourdan,38,,,38335000AK0228,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,609,5.031719,45.368868
2021-677307,2021-09-09,000003,Vente,60000,,,TOURDAN,B030,38270,38335,Revel-Tourdan,38,,,38335000AK0232,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.031552,45.368898
2021-677610,2021-09-30,000001,Vente,229118.69,5238,,RTE DE PISIEU,0410,38270,38335,Revel-Tourdan,38,,,38335000AE0238,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,595,5.044275,45.384194
2021-677845,2021-10-04,000002,Vente,160000,,,L EMBRANCHEMENT,B011,38270,38335,Revel-Tourdan,38,,,38335000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,866,5.028774,45.381211
2021-677984,2021-10-12,000001,Vente,120000,,,BARBARIN,B001,38270,38335,Revel-Tourdan,38,,,38335000AH0088,,,,,,,,,,,,,0,,,,,P,prés,,,2112,5.04437,45.383364
2021-677990,2021-10-08,000001,Vente,275,,,LOLLETTE,B019,38270,38335,Revel-Tourdan,38,,,38335000AL0258,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.039782,45.374231
2021-677990,2021-10-08,000001,Vente,275,,,LOLLETTE,B019,38270,38335,Revel-Tourdan,38,,,38335000AL0261,,,,,,,,,,,,,0,,,,,S,sols,,,375,5.0401,45.374162
2021-678041,2021-10-08,000001,Vente,174660,,,LES VARILLES,B031,38270,38335,Revel-Tourdan,38,,,38335000AO0198,,,,,,,,,,,,,0,,,,,P,prés,,,711,5.014395,45.361739
2021-678041,2021-10-08,000001,Vente,174660,5349,,LES VARILLES,B031,38270,38335,Revel-Tourdan,38,,,38335000AO0199,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,293,5.014436,45.361427
2021-678041,2021-10-08,000001,Vente,174660,5314,,LES VARILLES,B031,38270,38335,Revel-Tourdan,38,,,38335000AO0200,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1432,5.014093,45.361399
2021-678562,2021-11-23,000001,Vente,24000,25,,PL DE L'EGLISE ST J BAPTISTE,0190,38270,38335,Revel-Tourdan,38,,,38335000AD0122,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,118,5.036451,45.384366
2021-678855,2021-11-24,000001,Vente,63200,52,,CHE NEUF,0355,38270,38335,Revel-Tourdan,38,,,38335000AD0061,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,128,5.035777,45.384105
2021-678861,2021-11-24,000001,Vente,63200,56,,CHE NEUF,0355,38270,38335,Revel-Tourdan,38,,,38335000AD0060,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,46,5.035711,45.384085
2021-678861,2021-11-24,000001,Vente,63200,56,,CHE NEUF,0355,38270,38335,Revel-Tourdan,38,,,38335000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.035711,45.384085
2021-679293,2021-12-20,000001,Vente,72230,56,,RUE DES SOUPIRS,0500,38270,38335,Revel-Tourdan,38,,,38335000AD0109,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,84,5.038327,45.384219
