id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-870920,2021-06-18,000001,Vente,30001.54,,,LES CARRES,B006,51290,51349,Margerie-Hancourt,51,,,51349000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,1441,4.52742,48.560873
2021-870920,2021-06-18,000001,Vente,30001.54,,,LES CARRES,B006,51290,51349,Margerie-Hancourt,51,,,51349000ZN0050,,,,,,,,,,,,,0,,,,,CA,carrières,,,3721,4.52742,48.560873
2021-871467,2021-06-28,000001,Vente,8000,,,LA COTE AU TREMBLE,B023,51290,51349,Margerie-Hancourt,51,,,51349000ZI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,4.521034,48.570099
2021-871467,2021-06-28,000001,Vente,8000,,,LA VERRIERE,B099,51290,51349,Margerie-Hancourt,51,,,51349000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,3090,4.524022,48.560651
2021-871467,2021-06-28,000001,Vente,8000,,,LA VERRIERE,B099,51290,51349,Margerie-Hancourt,51,,,51349000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,4560,4.52436,48.559449
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,11,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.523016,48.556982
2021-872980,2021-07-20,000001,Vente,65000,13,,RUE LUCIEN FRAMPAS,0060,51290,51349,Margerie-Hancourt,51,,,513490000A0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,797,4.522981,48.557148
2021-875417,2021-09-25,000001,Vente,800,,,LE GRAND ETANG,B058,51290,51349,Margerie-Hancourt,51,,,51349000ZV0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,4.548012,48.548504
2021-876153,2021-10-02,000002,Vente,130000,,,LE VILLAGE,B103,51290,51349,Margerie-Hancourt,51,,,513490000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,723,4.520855,48.554578
2021-876153,2021-10-02,000002,Vente,130000,,,LE VILLAGE,B103,51290,51349,Margerie-Hancourt,51,,,513490000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.520829,48.554512
2021-877698,2021-11-25,000001,Vente,129000,18,,RUE JULIEN ROUSSELET,0090,51290,51349,Margerie-Hancourt,51,,,513490000A0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,4.519644,48.553495
2021-877698,2021-11-25,000001,Vente,129000,18,,RUE JULIEN ROUSSELET,0090,51290,51349,Margerie-Hancourt,51,,,513490000A0395,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,699,4.519644,48.553495
2021-877698,2021-11-25,000001,Vente,129000,,,LE VILLAGE,B103,51290,51349,Margerie-Hancourt,51,,,513490000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,917,4.519215,48.553753
2021-878759,2021-12-14,000001,Vente,125000,,,LE GROS BUISSON,B064,51290,51349,Margerie-Hancourt,51,,,51349000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,21526,4.547922,48.557554
2021-878759,2021-12-14,000001,Vente,125000,,,LE GROS BUISSON,B064,51290,51349,Margerie-Hancourt,51,,,51349000ZM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1174,4.547922,48.557554
2021-878759,2021-12-14,000001,Vente,125000,,,BRANJON,B004,51290,51349,Margerie-Hancourt,51,,,51349000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,19050,4.544823,48.550239
2021-878759,2021-12-14,000001,Vente,125000,,,BRANJON,B004,51290,51349,Margerie-Hancourt,51,,,51349000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,38100,4.544823,48.550239
2021-878759,2021-12-14,000001,Vente,125000,,,ENTRE DEUX ETANG,B039,51290,51349,Margerie-Hancourt,51,,,51349000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,26435,4.541185,48.547547
2021-878759,2021-12-14,000001,Vente,125000,,,ENTRE DEUX ETANG,B039,51290,51349,Margerie-Hancourt,51,,,51349000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,26435,4.541185,48.547547
