id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,164416,3.661345,48.876586
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0001,,,,,,,,,,,,,0,,,,,B,bois,,,3000,3.661345,48.876586
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0001,,,,,,,,,,,,,0,,,,,B,bois,,,70464,3.661345,48.876586
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7000,3.661345,48.876586
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15050,3.677258,48.872948
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0003,,,,,,,,,,,,,0,,,,,B,bois,,,6450,3.677258,48.872948
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44352,3.677258,48.872948
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0003,,,,,,,,,,,,,0,,,,,B,bois,,,19008,3.677258,48.872948
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.667131,48.877856
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,722152,3.671856,48.878332
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0213,,,,,,,,,,,,,0,,,,,B,bois,,,309493,3.671856,48.878332
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0213,,,,,,,,,,,,,0,,,,,B,bois,,,10650,3.671856,48.878332
2020-729755,2020-03-27,000001,Vente,2250000,,,BOIS DU THOULT,B005,51210,51570,Le Thoult-Trosnay,51,,,515700000A0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24850,3.671856,48.878332
2020-730654,2020-09-18,000001,Vente,22500,3,,RUE DE LA GRENOUILLERE,0070,51210,51570,Le Thoult-Trosnay,51,,,515700000B0707,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,201,3.688677,48.852034
2020-730654,2020-09-18,000001,Vente,22500,3,,RUE DE LA GRENOUILLERE,0070,51210,51570,Le Thoult-Trosnay,51,,,515700000B0707,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,3.688677,48.852034
2020-730654,2020-09-18,000001,Vente,22500,,,LE VILLAGE,B079,51210,51570,Le Thoult-Trosnay,51,,,515700000B0717,,,,,,,,,,,,,0,,,,,J,jardins,,,99,3.688935,48.852276
2020-730654,2020-09-18,000001,Vente,22500,,,LE VILLAGE,B079,51210,51570,Le Thoult-Trosnay,51,,,515700000B0718,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.68883,48.852293
2020-730654,2020-09-18,000001,Vente,22500,,,LE VILLAGE,B079,51210,51570,Le Thoult-Trosnay,51,,,515700000B0720,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.688743,48.852196
2020-730654,2020-09-18,000001,Vente,22500,,,LE VILLAGE,B079,51210,51570,Le Thoult-Trosnay,51,,,515700000B0708,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.688815,48.851951
2020-735520,2020-10-16,000001,Vente,6176,,,LES CLOSIAUX,B018,51210,51570,Le Thoult-Trosnay,51,,,515700000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,3285,3.671048,48.853424
2020-735520,2020-10-16,000001,Vente,6176,,,FONTAINE SAINT LAURENT,B033,51210,51570,Le Thoult-Trosnay,51,,,515700000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,2891,3.673472,48.853744
2020-738226,2020-12-16,000001,Vente,80000,8,,RUE DE L'EGLISE,0050,51210,51570,Le Thoult-Trosnay,51,,,515700000B0513,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,424,3.68886,48.850448
2020-738395,2020-11-28,000001,Vente,109400,6,,PL DE L'EGLISE,0040,51210,51570,Le Thoult-Trosnay,51,,,515700000B0517,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,420,3.689191,48.850827
2020-738628,2020-12-08,000001,Vente,3600,,,LA FOSSE AUX CHERONS,B035,51210,51570,Le Thoult-Trosnay,51,,,515700000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,4495,3.703702,48.865155
