id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760267,2020-01-08,000001,Vente,219100,14,,RUE DES EGLANTINES,0025,54150,54036,Avril,54,,,54036000ZE0160,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,379,5.971569,49.289046
2020-760299,2020-01-20,000001,Vente,170000,7,T,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000AC0206,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,297,,
2020-760299,2020-01-20,000001,Vente,170000,7,T,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000AC0206,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,,
2020-760299,2020-01-20,000001,Vente,170000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0575,,,,,,,,,,,,,0,,,,,P,prés,,,2213,,
2020-760429,2020-01-20,000001,Vente,23295,,,SUR LA TUILERIE,B086,54150,54036,Avril,54,,,54036000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,46590,5.955151,49.304118
2020-760628,2020-03-03,000001,Vente,145000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0212,,,,,,,,,,,,,0,,,,,J,jardins,,,112,5.963221,49.286672
2020-760628,2020-03-03,000001,Vente,145000,10,,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000AC0213,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,214,5.963032,49.286799
2020-760628,2020-03-03,000001,Vente,145000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0473,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.962937,49.286781
2020-761112,2020-05-22,000001,Vente,120000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0117,,,,,,,,,,,,,0,,,,,P,prés,,,278,5.965786,49.2883
2020-761112,2020-05-22,000001,Vente,120000,34,,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000AC0383,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,122,5.96589,49.288182
2020-761150,2020-05-28,000001,Vente,126000,4,,RUE DE FILLIERES,0070,54150,54036,Avril,54,,,54036000AC0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,607,5.96864,49.288713
2020-761150,2020-05-28,000001,Vente,126000,4,,RUE DE FILLIERES,0070,54150,54036,Avril,54,,,54036000AC0411,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,607,5.96864,49.288713
2020-761221,2020-06-05,000001,Vente,171000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,649,5.966937,49.289628
2020-761221,2020-06-05,000001,Vente,171000,8,,RUE DE TRIEUX,0220,54150,54036,Avril,54,,,54036000AC0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,526,5.967015,49.289583
2020-761221,2020-06-05,000001,Vente,171000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.966928,49.289485
2020-761226,2020-06-02,000001,Vente,245950,7,,RUE DES PRIMEVERES,0190,54150,54036,Avril,54,,,54036000ZI0203,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,704,5.959715,49.283552
2020-761273,2020-05-29,000001,Vente,232500,11,,RUE DES EGLANTINES,0025,54150,54036,Avril,54,,,54036000ZE0168,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,379,5.972178,49.28915
2020-761422,2020-06-26,000001,Vente,30000,,,REVERS DU PT LARRY,B067,54150,54036,Avril,54,,,54036000ZH0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,279,5.965442,49.286772
2020-761422,2020-06-26,000001,Vente,30000,,,REVERS DU PT LARRY,B067,54150,54036,Avril,54,,,54036000ZH0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,3148,5.966152,49.285921
2020-761544,2020-07-03,000001,Vente,146000,2,,RUE JULES FERRY,0090,54150,54036,Avril,54,,,54036000AC0269,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,136,5.963324,49.287359
2020-761544,2020-07-03,000001,Vente,146000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0625,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.963403,49.287424
2020-761544,2020-07-03,000001,Vente,146000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0626,,,,,,,,,,,,,0,,,,,J,jardins,,,3,5.96338,49.28743
2020-761547,2020-07-02,000001,Vente,108100,5,,RUE PASTEUR,0180,54150,54036,Avril,54,,,54036000AC0274,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,74,5.963174,49.287509
2020-761547,2020-07-02,000001,Vente,108100,5090,,RUE JULES FERRY,0090,54150,54036,Avril,54,,,54036000AC0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.96324,49.287572
2020-761547,2020-07-02,000001,Vente,108100,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0472,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.963179,49.287464
2020-761628,2020-06-12,000001,Vente,150650,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,,
2020-761628,2020-06-12,000001,Vente,150650,12,,RUE DES ECOLES,0020,54150,54036,Avril,54,,,54036000AC0480,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,456,,
2020-761676,2020-06-25,000001,Vente,49500,,,FAROINS,B024,54150,54036,Avril,54,,,54036000AC0701,,,,,,,,,,,,,0,,,,,P,prés,,,564,5.966114,49.290496
2020-761676,2020-06-25,000001,Vente,49500,,,FAROINS,B024,54150,54036,Avril,54,,,54036000AC0702,,,,,,,,,,,,,0,,,,,P,prés,,,475,5.966032,49.290247
2020-761676,2020-06-25,000001,Vente,49500,,,FAROINS,B024,54150,54036,Avril,54,,,54036000AC0707,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.966249,49.290524
2020-762288,2020-09-15,000001,Vente,85000,27,,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000AC0146,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,215,5.965276,49.287653
2020-762288,2020-09-15,000001,Vente,85000,27,,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000AC0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,5.965276,49.287653
2020-762288,2020-09-15,000001,Vente,85000,27,,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000AC0146,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,215,5.965276,49.287653
2020-762288,2020-09-15,000001,Vente,85000,27,,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000AC0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,5.965276,49.287653
2020-762288,2020-09-15,000001,Vente,85000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0147,,,,,,,,,,,,,0,,,,,J,jardins,,,333,5.965462,49.287494
2020-762294,2020-09-11,000001,Vente,105900,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0344,,,,,,,,,,,,,0,,,,,J,jardins,,,435,5.960574,49.28806
2020-762294,2020-09-11,000001,Vente,105900,15,,RUE DE MANCE,0140,54150,54036,Avril,54,,,54036000AC0345,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,329,5.960822,49.287859
2020-762315,2020-09-18,000001,Vente,147333.34,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.963051,49.287478
2020-762315,2020-09-18,000001,Vente,147333.34,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0272,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.962973,49.287488
2020-762315,2020-09-18,000001,Vente,147333.34,9,,RUE PASTEUR,0180,54150,54036,Avril,54,,,54036000AC0426,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,513,5.962877,49.287733
2020-762729,2020-10-20,000001,Vente,160378,3,,RUE DE LA LIBERATION,0100,54150,54036,Avril,54,,,54036000ZI0100,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,595,5.961737,49.284871
2020-762729,2020-10-20,000001,Vente,160378,,,REVERS DU PT LARRY,B067,54150,54036,Avril,54,,,54036000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.961512,49.28488
2020-762729,2020-10-20,000001,Vente,160378,,,REVERS DU PT LARRY,B067,54150,54036,Avril,54,,,54036000ZI0103,,,,,,,,,,,,,0,,,,,J,jardins,,,349,5.961928,49.284801
2020-762729,2020-10-20,000001,Vente,160378,,,REVERS DU PT LARRY,B067,54150,54036,Avril,54,,,54036000ZI0104,,,,,,,,,,,,,0,,,,,J,jardins,,,99,5.961803,49.284716
2020-762808,2020-10-29,000001,Vente,82110,4,,RUE PASTEUR,0180,54150,54036,Avril,54,,,54036000AC0364,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,52,5.963344,49.287409
2020-762871,2020-11-04,000001,Vente,60000,,,LES VERGERS,B088,54150,54036,Avril,54,,,54036000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,899,,
2020-762871,2020-11-04,000001,Vente,60000,,,LES VERGERS,B088,54150,54036,Avril,54,,,54036000ZD0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1061,,
2020-763103,2020-11-30,000001,Vente,30000,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,5.963458,49.286509
2020-763465,2020-12-23,000001,Vente,1,,,LA CORVEE,B020,54150,54036,Avril,54,,,54036000ZI0253,,,,,,,,,,,,,0,,,,,T,terres,,,144,,
2020-763479,2020-12-30,000001,Vente,154666,2,,RUE DES ECOLES,0020,54150,54036,Avril,54,,,54036000AC0544,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,233,5.964547,49.287045
2020-763480,2020-12-30,000002,Vente,16334,,,LE VLG,B092,54150,54036,Avril,54,,,54036000AC0543,,,1,,,,,,,,,,1,,,,,S,sols,,,50,5.964497,49.287114
