id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230360,2019-01-10,000001,Vente,92000,37,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AK0206,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,191,-0.317601,45.870733
2019-230394,2019-01-25,000001,Vente,175400,2,B,PL DU CHATEAU D'EAU,0260,17160,17224,Matha,17,,,17224000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,-0.317985,45.870044
2019-230394,2019-01-25,000001,Vente,175400,2,B,PL DU CHATEAU D'EAU,0260,17160,17224,Matha,17,,,17224000AI0149,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,452,-0.317985,45.870044
2019-230394,2019-01-25,000001,Vente,175400,,,LE BOURG NORD,B019,17160,17224,Matha,17,,,17224000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.317772,45.869935
2019-230394,2019-01-25,000001,Vente,175400,,,LE BOURG NORD,B019,17160,17224,Matha,17,,,17224000AI0152,,,,,,,,,,,,,0,,,,,J,jardins,,,668,-0.317772,45.869935
2019-230396,2019-01-21,000002,Echange,1000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.323675,45.859683
2019-230397,2019-01-21,000003,Echange,200,,,RUE DE LA PEPINIERE,0760,17160,17224,Matha,17,,,17224000AE0554,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.324034,45.85983
2019-230399,2019-01-25,000001,Vente,30000,5,,IMP DES LILAS,0630,17160,17224,Matha,17,,,17224000AE0134,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,178,-0.321101,45.862958
2019-230399,2019-01-25,000001,Vente,30000,,,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0497,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.321202,45.862927
2019-230439,2019-02-01,000001,Vente,25000,13,,RUE DES PALOMBES,0755,17160,17224,Matha,17,,,17224000AK0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-0.321849,45.871272
2019-230494,2019-02-04,000001,Vente,88000,17,,RUE MARC JEANJEAN,0680,17160,17224,Matha,17,,,17224000AP0064,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,823,-0.312454,45.867342
2019-230509,2019-02-06,000001,Vente,67710,,,TOUVENT,B166,17160,17224,Matha,17,,,17224000ZI0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,13070,-0.290716,45.872889
2019-230509,2019-02-06,000001,Vente,67710,,,TOUVENT,B166,17160,17224,Matha,17,,,17224000ZI0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,-0.290275,45.872968
2019-230509,2019-02-06,000001,Vente,67710,,,TOUVENT,B166,17160,17224,Matha,17,,,17224000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,11830,-0.289704,45.873776
2019-230514,2019-02-20,000001,Vente,60000,54,,RUE DE ST JEAN D'ANGELY,0880,17160,17224,Matha,17,,,17224000AI0052,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,669,-0.325289,45.868438
2019-230632,2019-03-13,000001,Vente,15511,,,LE CAGOUILLET,B023,17160,17224,Matha,17,,,17224000ZV0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,2145,-0.321152,45.8436
2019-230632,2019-03-13,000001,Vente,15511,,,LE CAGOUILLET,B023,17160,17224,Matha,17,,,17224000ZV0131,,,,,,,,,,,,,0,,,,,T,terres,,,4498,-0.321152,45.8436
2019-230632,2019-03-13,000001,Vente,15511,,,LES GRANDES CHAUMES,B073,17160,17224,Matha,17,,,17224000ZW0047,,,,,,,,,,,,,0,,,,,T,terres,,,12069,-0.339921,45.842111
2019-230647,2019-03-19,000001,Vente,109000,2,,ALL DES GRIVES,0487,17160,17224,Matha,17,,,17224000AK0105,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,674,-0.319142,45.87281
2019-230677,2019-03-26,000001,Vente,878,,,LA POINTE,B125,17160,17224,Matha,17,,,172240000E0610,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.330421,45.848975
2019-230677,2019-03-26,000001,Vente,878,,,LA POINTE,B125,17160,17224,Matha,17,,,172240000E0615,,,,,,,,,,,,,0,,,,,T,terres,,,1101,-0.330749,45.848352
2019-230685,2019-03-25,000001,Vente,95000,9001,,AV JEAN MONNET,0564,17160,17224,Matha,17,,,172240000G0918,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,2459,-0.307216,45.864653
2019-230722,2019-04-05,000001,Vente,80000,23,,RUE MAXIME BOURDEAU,0690,17160,17224,Matha,17,,,17224000AM0124,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,393,-0.311765,45.874335
2019-230722,2019-04-05,000001,Vente,80000,23,,RUE MAXIME BOURDEAU,0690,17160,17224,Matha,17,,,17224000AM0124,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,393,-0.311765,45.874335
2019-230738,2019-04-04,000001,Vente,68000,8,,PL SANSON,0900,17160,17224,Matha,17,,,17224000AI0226,,,3,,5,,,,,,,,2,2,Appartement,29,1,,,,,,-0.32043,45.86754
2019-230738,2019-04-04,000001,Vente,68000,8,,PL SANSON,0900,17160,17224,Matha,17,,,17224000AI0226,,,2,,,,,,,,,,1,2,Appartement,76,3,,,,,,-0.32043,45.86754
2019-230738,2019-04-04,000001,Vente,68000,8,,PL SANSON,0900,17160,17224,Matha,17,,,17224000AI0226,,,3,,5,,,,,,,,2,2,Appartement,29,2,,,,,,-0.32043,45.86754
2019-230765,2019-03-14,000001,Vente,165000,4,,CROIX THOMAS,B048,17160,17224,Matha,17,,,17224000YA0061,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,936,-0.327468,45.861566
2019-230765,2019-03-14,000001,Vente,165000,,,CROIX THOMAS,B048,17160,17224,Matha,17,,,17224000YA0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,-0.327279,45.861418
2019-230778,2019-04-08,000001,Vente,40000,1,B,PL DU GENERAL LECLERC,0460,17160,17224,Matha,17,,,17224000AD0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,64,-0.320757,45.866101
2019-230778,2019-04-08,000001,Vente,40000,1,B,PL DU GENERAL LECLERC,0460,17160,17224,Matha,17,,,17224000AD0371,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,64,-0.320757,45.866101
2019-230786,2019-04-16,000001,Vente,172000,2,,PL DE LA MADELEINE,0660,17160,17224,Matha,17,,,17224000AD0259,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,472,-0.322203,45.866645
2019-230792,2019-04-05,000001,Vente,154462,,,LE BEN EULAY,B009,17160,17224,Matha,17,,,17224000AN0066,,,,,,,,,,,,,0,,,,,T,terres,,,14042,-0.30421,45.869724
2019-230825,2019-04-25,000002,Echange,13663,,,BEIGNET,B007,17160,17224,Matha,17,,,17224000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-0.285827,45.881721
2019-230825,2019-04-25,000002,Echange,13663,,,LES COMBES,B046,17160,17224,Matha,17,,,17224000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,17320,-0.285734,45.880331
2019-230825,2019-04-25,000002,Echange,13663,,,LES COMBES,B046,17160,17224,Matha,17,,,17224000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,279,-0.286053,45.880271
2019-230831,2019-04-30,000001,Vente,9000,10,A,RUE DES LAVOIRS,0620,17160,17224,Matha,17,,,17224000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.322518,45.86752
2019-231018,2019-05-29,000001,Vente,120000,,,LE BOURG,B018,17160,17224,Matha,17,,,17224000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.320095,45.866153
2019-231018,2019-05-29,000001,Vente,120000,28,,RUE DU DOCTEUR COYRARD,0360,17160,17224,Matha,17,,,17224000AD0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,184,-0.319962,45.866079
2019-231018,2019-05-29,000001,Vente,120000,28,,RUE DU DOCTEUR COYRARD,0360,17160,17224,Matha,17,,,17224000AD0033,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,184,-0.319962,45.866079
2019-231090,2019-06-14,000001,Vente,60000,,,BRANDES DE LA FONTAINE,B175,17160,17224,Matha,17,,,17224000ZV0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,11880,-0.32725,45.844301
2019-231091,2019-06-12,000001,Vente,185000,6,,RUE MARC JEANJEAN,0680,17160,17224,Matha,17,,,17224000AD0442,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,460,-0.316345,45.867077
2019-231091,2019-06-12,000001,Vente,185000,6,,RUE MARC JEANJEAN,0680,17160,17224,Matha,17,,,17224000AD0442,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,460,-0.316345,45.867077
2019-231091,2019-06-12,000001,Vente,185000,6,,RUE MARC JEANJEAN,0680,17160,17224,Matha,17,,,17224000AD0442,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,460,-0.316345,45.867077
2019-231091,2019-06-12,000001,Vente,185000,6,,RUE MARC JEANJEAN,0680,17160,17224,Matha,17,,,17224000AD0442,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,460,-0.316345,45.867077
2019-231091,2019-06-12,000001,Vente,185000,6,,RUE MARC JEANJEAN,0680,17160,17224,Matha,17,,,17224000AD0442,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,460,-0.316345,45.867077
2019-231092,2019-06-14,000001,Vente,170000,,,HERITOLLE,B081,17160,17224,Matha,17,,,172240000E0576,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.330176,45.850008
2019-231092,2019-06-14,000001,Vente,170000,5835,,HERITOLLE,B081,17160,17224,Matha,17,,,172240000E0577,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,810,-0.33011,45.850208
2019-231092,2019-06-14,000001,Vente,170000,5835,,HERITOLLE,B081,17160,17224,Matha,17,,,172240000E0577,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,810,-0.33011,45.850208
2019-231092,2019-06-14,000001,Vente,170000,,,HERITOLLE,B081,17160,17224,Matha,17,,,172240000E0580,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.330394,45.850134
2019-231092,2019-06-14,000001,Vente,170000,,,HERITOLLE,B081,17160,17224,Matha,17,,,172240000E0582,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.330449,45.850029
2019-231092,2019-06-14,000001,Vente,170000,,,LA POINTE,B125,17160,17224,Matha,17,,,172240000E0601,,,,,,,,,,,,,0,,,,,T,terres,,,2766,-0.328909,45.849796
2019-231092,2019-06-14,000001,Vente,170000,,,HERITOLLE,B081,17160,17224,Matha,17,,,172240000E0697,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.330333,45.850011
2019-231107,2019-06-12,000001,Vente,23000,,,LE PLANTIS DE LA SALLE,B123,17160,17224,Matha,17,,,17224000ZS0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,-0.321567,45.850245
2019-231107,2019-06-12,000001,Vente,23000,,,LES GRANDES OUCHES,B074,17160,17224,Matha,17,,,17224000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,27944,-0.340315,45.851001
2019-231129,2019-06-18,000001,Vente,110000,10,,RUE DES HIRONDELLES,0490,17160,17224,Matha,17,,,17224000AK0095,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,735,-0.319593,45.871698
2019-231139,2019-06-19,000001,Vente,1300,,,LES CHENEVIERES DU MOTTET,B045,17160,17224,Matha,17,,,172240000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,3914,-0.309124,45.878453
2019-231139,2019-06-19,000001,Vente,1300,,,LES VARENNES,B171,17160,17224,Matha,17,,,17224000AM0036,,,,,,,,,,,,,0,,,,,B,bois,,,881,-0.312066,45.876641
2019-231139,2019-06-19,000001,Vente,1300,,,LES CHENEVIERES DU MOTTET,B045,17160,17224,Matha,17,,,17224000AM0037,,,,,,,,,,,,,0,,,,,B,bois,,,1301,-0.311287,45.876938
2019-231202,2019-07-04,000001,Vente,100000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.324949,45.862394
2019-231202,2019-07-04,000001,Vente,100000,12,,BD DE SAINT HERIE,0820,17160,17224,Matha,17,,,17224000AE0064,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2052,-0.32509,45.862582
2019-231202,2019-07-04,000001,Vente,100000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0068,,,,,,,,,,,,,0,,,,,T,terres,,,648,-0.324896,45.862841
2019-231202,2019-07-04,000001,Vente,100000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,1168,-0.324273,45.862433
2019-231233,2019-07-08,000001,Vente,13000,,,LES GRANDS PRES,B077,17160,17224,Matha,17,,,172240000E0514,,,,,,,,,,,,,0,,,,,P,prés,,,1745,-0.330575,45.846156
2019-231233,2019-07-08,000001,Vente,13000,,,ARCHAMBAUD,B002,17160,17224,Matha,17,,,172240000E0673,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.330986,45.843388
2019-231233,2019-07-08,000001,Vente,13000,5839,,ARCHAMBAUD,B002,17160,17224,Matha,17,,,172240000E0674,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,995,-0.330574,45.843364
2019-231233,2019-07-08,000001,Vente,13000,,,ARCHAMBAUD,B002,17160,17224,Matha,17,,,172240000E0684,,,,,,,,,,,,,0,,,,,P,prés,,,3199,-0.331056,45.842784
2019-231233,2019-07-08,000001,Vente,13000,,,ARCHAMBAUD,B002,17160,17224,Matha,17,,,172240000E0684,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.331056,45.842784
2019-231233,2019-07-08,000001,Vente,13000,,,ARCHAMBAUD,B002,17160,17224,Matha,17,,,172240000E0733,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.330616,45.843442
2019-231233,2019-07-08,000001,Vente,13000,,,ARCHAMBAUD,B002,17160,17224,Matha,17,,,172240000E0734,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.330512,45.843432
2019-231360,2019-07-26,000001,Vente,100000,26,,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0097,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,433,-0.316392,45.870509
2019-231379,2019-07-25,000001,Vente,40000,2,A,RUE DES MECHAINS,0700,17160,17224,Matha,17,,,17224000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-0.324688,45.861984
2019-231379,2019-07-25,000001,Vente,40000,2,A,RUE DES MECHAINS,0700,17160,17224,Matha,17,,,17224000AE0451,,,,,,,,,,,,,0,,,,,J,jardins,,,1311,-0.324562,45.861864
2019-231423,2019-08-01,000001,Vente,320000,5081,F,LE SEMBLIER,B160,17160,17224,Matha,17,,,17224000AS0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,960,-0.317629,45.862064
2019-231457,2019-08-14,000001,Vente,44000,21,,RUE D'ANGOULEME,0060,17160,17224,Matha,17,,,17224000AD0080,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,324,-0.318274,45.867384
2019-231476,2019-08-08,000001,Vente,39862.8,,,PLAINE DES GODINIERES,B118,17160,17224,Matha,17,,,172240000G0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1708,-0.302388,45.864891
2019-231476,2019-08-08,000001,Vente,39862.8,,,PLAINE DES GODINIERES,B118,17160,17224,Matha,17,,,172240000G0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1983,-0.301943,45.864734
2019-231511,2019-09-04,000001,Vente,100000,44,,RTE DE PRIGNAC,0780,17160,17224,Matha,17,,,17224000AT0003,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1621,-0.33151,45.854598
2019-231511,2019-09-04,000001,Vente,100000,44,,RTE DE PRIGNAC,0780,17160,17224,Matha,17,,,17224000AT0003,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,803,-0.33151,45.854598
2019-231531,2019-08-29,000001,Echange,100,,,LES VARENNES,B171,17160,17224,Matha,17,,,17224000AL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,-0.319407,45.876994
2019-231531,2019-08-29,000002,Echange,100,,,LES VARENNES,B171,17160,17224,Matha,17,,,17224000AL0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.316976,45.874495
2019-231531,2019-08-29,000002,Echange,100,,,LES VARENNES,B171,17160,17224,Matha,17,,,17224000AL0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.316798,45.87459
2019-231537,2019-09-06,000001,Vente,5000,3,,RUE TRAVERSIERE,0940,17160,17224,Matha,17,,,17224000AB0138,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,40,-0.321935,45.867425
2019-231624,2019-09-18,000001,Vente,172,,,LES VARENNES,B171,17160,17224,Matha,17,,,17224000AL0069,,,,,,,,,,,,,0,,,,,B,bois,,,860,-0.31826,45.875817
2019-231625,2019-09-10,000001,Vente,1000,,,PIQUAMBERT,B114,17160,17224,Matha,17,,,17224000AH0002,,,,,,,,,,,,,0,,,,,T,terres,,,884,-0.329998,45.865441
2019-231625,2019-09-10,000001,Vente,1000,18,,RUE DE LA LAITERIE,0600,17160,17224,Matha,17,,,17224000AH0003,,,,,,,,,,,,,0,,,,,S,sols,,,386,-0.329785,45.865422
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,802,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843
2019-231645,2019-09-17,000001,Vente,19000,26,B,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,446,-0.316245,45.870843