id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370250,2021-03-13,000001,Vente,55000,349,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,944,32.52,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-370250,2021-03-13,000001,Vente,55000,349,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,944,32.52,,,,,,,,,1,2,Appartement,30,1,,,,,,1.340164,49.157904
2021-370250,2021-03-13,000001,Vente,55000,673,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,1127,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-370250,2021-03-13,000001,Vente,55000,327,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,922,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-370250,2021-03-13,000001,Vente,55000,9018,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0093,,,1197,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.338869,49.158263
2021-370347,2021-03-05,000001,Vente,190000,25,T,RTE DE LA GARENNE,0097,27600,27275,Gaillon,27,,,27275000AE0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,953,1.347477,49.163304
2021-370347,2021-03-05,000001,Vente,190000,25,Q,RTE DE LA GARENNE,0097,27600,27275,Gaillon,27,,,27275000AE0221,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,546,1.347606,49.163239
2021-370453,2021-02-26,000001,Vente,74000,7,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0322,,,3,,,,,,,,,,1,1,Maison,70,4,,,,,,1.333288,49.160119
2021-370615,2021-03-19,000001,Vente,229000,6,,RES DU LYDIEU 6 R.DES ANDELYS,A041,27600,27275,Gaillon,27,,,27275000AD0267,,,26,104.63,,,,,,,,,1,2,Appartement,124,4,,,,,,1.335582,49.16165
2021-370615,2021-03-19,000001,Vente,229000,6,,RES DU LYDIEU 6 R.DES ANDELYS,A041,27600,27275,Gaillon,27,,,27275000AD0267,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335582,49.16165
2021-370615,2021-03-19,000001,Vente,229000,6,,RES DU LYDIEU 6 R.DES ANDELYS,A041,27600,27275,Gaillon,27,,,27275000AD0267,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335582,49.16165
2021-370616,2021-03-12,000001,Vente,208000,1,,RUE PASTEUR,0090,27600,27275,Gaillon,27,,,27275000AK0054,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,628,1.339973,49.156418
2021-370648,2021-03-26,000001,Vente,75000,5001,,RES PARC DE GAILLON,A065,27600,27275,Gaillon,27,,,27275000AI0275,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.347691,49.158779
2021-370648,2021-03-26,000001,Vente,75000,1,,RES PARC DE GAILLON,A065,27600,27275,Gaillon,27,,,27275000AI0275,,,68,63.21,,,,,,,,,1,2,Appartement,63,3,,,,,,1.347691,49.158779
2021-370869,2021-03-10,000001,Vente,168000,,,LA CROIX GILLES PHILIPPE,B022,27600,27275,Gaillon,27,,,27275000AC0054,,,,,,,,,,,,,0,,,,,J,jardins,,,652,1.325501,49.162657
2021-370869,2021-03-10,000001,Vente,168000,72,,RTE DE ROUEN,0185,27600,27275,Gaillon,27,,,27275000AC0055,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,927,1.325446,49.162755
2021-371012,2021-03-29,000001,Vente,137000,3,,RUE PAUL MICHEL,0158,27600,27275,Gaillon,27,,,27275000AH0098,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,769,1.33897,49.160373
2021-371124,2021-04-09,000001,Vente,199000,12,,RUE VICTOR LERAY,0211,27600,27275,Gaillon,27,,,27275000AI0254,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,632,1.345695,49.161951
2021-371441,2021-04-02,000001,Vente,182410,4,,RUE DU MESNIL GOSSE,0133,27600,27275,Gaillon,27,,,27275000AB0118,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,465,1.324081,49.159881
2021-371550,2021-04-13,000001,Vente,78000,159,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,846,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-371550,2021-04-13,000001,Vente,78000,544,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,1044,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-371550,2021-04-13,000001,Vente,78000,173,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,860,45.41,,,,,,,,,1,2,Appartement,43,2,,,,,,1.340164,49.157904
2021-371550,2021-04-13,000001,Vente,78000,9018,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0093,,,1184,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.338869,49.158263
2021-371707,2021-04-24,000001,Vente,7500,9018,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0093,,,1210,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.338869,49.158263
2021-371854,2021-04-16,000001,Vente,190000,2,,IMP DES IRIS,0108,27600,27275,Gaillon,27,,,27275000AE0043,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,617,1.344411,49.165008
2021-371951,2021-04-30,000001,Vente,64000,32,,RES LE GRAND LARGE,A036,27600,27275,Gaillon,27,,,27275000AX0100,,,32,47.68,,,,,,,,,1,2,Appartement,48,2,,,,,,1.343649,49.156708
2021-371951,2021-04-30,000001,Vente,64000,86,,RES LE GRAND LARGE,A036,27600,27275,Gaillon,27,,,27275000AX0100,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.343649,49.156708
2021-371956,2021-04-30,000001,Vente,100000,558,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,1072,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-371956,2021-04-30,000001,Vente,100000,454,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,1003,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.340164,49.157904
2021-371956,2021-04-30,000001,Vente,100000,424,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,973,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-371974,2021-04-29,000001,Vente,116000,15,B,RES DU PARC 15B RUE BRASSENS,A051,27600,27275,Gaillon,27,,,27275000AX0088,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.343466,49.154607
2021-371974,2021-04-29,000001,Vente,116000,15,B,RES DU PARC 15B RUE BRASSENS,A051,27600,27275,Gaillon,27,,,27275000AX0088,,,16,66.04,,,,,,,,,1,2,Appartement,63,3,,,,,,1.343466,49.154607
2021-372045,2021-04-21,000001,Vente,157000,116,,RES DU CHATEAU,A007,27600,27275,Gaillon,27,,,27275000AD0157,,,102,675.91,115,675.91,116,675.91,201,675.91,32,675.91,5,4,Local industriel. commercial ou assimilé,510,0,,,,,,1.332085,49.160081
2021-372073,2021-04-30,000001,Vente,149000,13,,RUE DES CERISIERS,0054,27600,27275,Gaillon,27,,,27275000AC0263,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,214,1.328331,49.158712
2021-372085,2021-04-30,000001,Vente,87000,31,,RES LE GRAND LARGE,A036,27600,27275,Gaillon,27,,,27275000AX0100,,,31,51.87,,,,,,,,,1,2,Appartement,54,3,,,,,,1.343649,49.156708
2021-372085,2021-04-30,000001,Vente,87000,86,,RES LE GRAND LARGE,A036,27600,27275,Gaillon,27,,,27275000AX0100,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.343649,49.156708
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,103,1.330165,49.16039
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,103,1.330165,49.16039
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,103,1.330165,49.16039
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.330165,49.16039
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,103,1.330165,49.16039
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,103,1.330165,49.16039
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.330165,49.16039
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.330165,49.16039
2021-372375,2021-04-28,000001,Vente,108000,54,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,103,1.330165,49.16039
2021-372379,2021-05-12,000001,Vente,105000,1,,RUE DU CLOS,0063,27600,27275,Gaillon,27,,,27275000AC0091,,,16,66.64,,,,,,,,,1,2,Appartement,65,3,,,,,,1.324884,49.160952
2021-372379,2021-05-12,000001,Vente,105000,1,,RUE DU CLOS,0063,27600,27275,Gaillon,27,,,27275000AC0091,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.324884,49.160952
2021-372379,2021-05-12,000001,Vente,105000,1,,RUE DU CLOS,0063,27600,27275,Gaillon,27,,,27275000AC0091,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.324884,49.160952
2021-372386,2021-05-11,000001,Vente,70000,1,,RUE DU CLOS,0063,27600,27275,Gaillon,27,,,27275000AC0091,,,22,47.29,,,,,,,,,1,2,Appartement,47,2,,,,,,1.324884,49.160952
2021-372386,2021-05-11,000001,Vente,70000,1,,RUE DU CLOS,0063,27600,27275,Gaillon,27,,,27275000AC0091,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.324884,49.160952
2021-372386,2021-05-11,000001,Vente,70000,1,,RUE DU CLOS,0063,27600,27275,Gaillon,27,,,27275000AC0091,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.324884,49.160952
2021-372750,2021-05-21,000001,Vente,160000,6,,RES DU LYDIEU 6 R.DES ANDELYS,A041,27600,27275,Gaillon,27,,,27275000AD0267,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335582,49.16165
2021-372750,2021-05-21,000001,Vente,160000,6,,RES DU LYDIEU 6 R.DES ANDELYS,A041,27600,27275,Gaillon,27,,,27275000AD0267,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335582,49.16165
2021-372750,2021-05-21,000001,Vente,160000,6,,RES DU LYDIEU 6 R.DES ANDELYS,A041,27600,27275,Gaillon,27,,,27275000AD0267,,,11,96.22,,,,,,,,,1,2,Appartement,108,3,,,,,,1.335582,49.16165
2021-372753,2021-05-21,000001,Vente,170000,24,,RUE DE L ANCIEN PRE,0009,27600,27275,Gaillon,27,,,27275000AI0123,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,410,1.342736,49.160483
2021-372869,2021-05-22,000001,Vente,154000,53,,AV FRANCOIS MITTERRAND,0094,27600,27275,Gaillon,27,,,27275000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.345385,49.165965
2021-372869,2021-05-22,000001,Vente,154000,53,,AV FRANCOIS MITTERRAND,0094,27600,27275,Gaillon,27,,,27275000AE0068,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,364,1.345385,49.165965
2021-373054,2021-05-29,000001,Vente,215000,1,B,CHE DES ANDELYS,0011,27600,27275,Gaillon,27,,,27275000AD0207,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,625,1.337542,49.16215
2021-373063,2021-05-28,000001,Vente,123000,1,B,RUE DE VERDUN,0204,27600,27275,Gaillon,27,,,27275000AH0063,,,31,,4,56.13,,,,,,,2,2,Appartement,72,3,,,,,,1.336445,49.160749
2021-373063,2021-05-28,000001,Vente,123000,1,B,RUE DE VERDUN,0204,27600,27275,Gaillon,27,,,27275000AH0063,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.336445,49.160749
2021-373063,2021-05-28,000001,Vente,123000,1,B,RUE DE VERDUN,0204,27600,27275,Gaillon,27,,,27275000AH0063,,,31,,4,56.13,,,,,,,2,3,Dépendance,,0,,,,,,1.336445,49.160749
2021-373083,2021-05-21,000001,Vente,158000,9,,AV MARECHAL LECLERC,0125,27600,27275,Gaillon,27,,,27275000AH0282,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.335878,49.160433
2021-373199,2021-06-02,000001,Vente,99000,28,,RTE DE ROUEN,0185,27600,27275,Gaillon,27,,,27275000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.327199,49.161517
2021-373199,2021-06-02,000001,Vente,99000,28,,RTE DE ROUEN,0185,27600,27275,Gaillon,27,,,27275000AC0036,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,88,1.327199,49.161517
2021-373199,2021-06-02,000001,Vente,99000,20,B,RTE DE ROUEN,0185,27600,27275,Gaillon,27,,,27275000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.327271,49.161605
2021-373201,2021-05-27,000001,Vente,105000,18,,RUE JEAN MOULIN,0112,27600,27275,Gaillon,27,,,27275000AI0005,,,16,67,,,,,,,,,1,2,Appartement,67,3,,,,,,1.338613,49.162016
2021-373201,2021-05-27,000001,Vente,105000,18,,RUE JEAN MOULIN,0112,27600,27275,Gaillon,27,,,27275000AI0005,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.338613,49.162016
2021-373249,2021-05-29,000001,Vente,85000,18,,RUE JEAN MOULIN,0112,27600,27275,Gaillon,27,,,27275000AI0005,,,5,47.05,,,,,,,,,1,2,Appartement,47,2,,,,,,1.338613,49.162016
2021-373267,2021-05-28,000001,Vente,345000,4,,RUE GEORGES BRASSENS,0101,27600,27275,Gaillon,27,,,27275000AX0058,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,1.340796,49.155465
2021-373267,2021-05-28,000001,Vente,345000,4,,RUE GEORGES BRASSENS,0101,27600,27275,Gaillon,27,,,27275000AX0058,,,,,,,,,,,,,0,1,Maison,164,5,VE,vergers,,,1096,1.340796,49.155465
2021-373267,2021-05-28,000001,Vente,345000,4,,RUE GEORGES BRASSENS,0101,27600,27275,Gaillon,27,,,27275000AX0058,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,1920,1.340796,49.155465
2021-373276,2021-06-01,000001,Vente,157000,8,,RUE DE VERDUN,0204,27600,27275,Gaillon,27,,,27275000AH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,1.337639,49.161389
2021-373276,2021-06-01,000001,Vente,157000,8,,RUE DE VERDUN,0204,27600,27275,Gaillon,27,,,27275000AH0087,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,416,1.337639,49.161389
2021-373346,2021-06-05,000001,Vente,128000,24,,RUE NOUVELLE ORIENNE,0148,27600,27275,Gaillon,27,,,27275000AI0067,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,392,1.341345,49.159978
2021-373504,2021-05-29,000001,Vente,58000,60,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,187,1.329987,49.160403
2021-373619,2021-05-28,000001,Vente,88000,38,,RUE GEORGES BRASSENS,0101,27600,27275,Gaillon,27,,,27275000AM0113,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.344994,49.152845
2021-373619,2021-05-28,000001,Vente,88000,38,,RUE GEORGES BRASSENS,0101,27600,27275,Gaillon,27,,,27275000AM0113,,,23,42.84,,,,,,,,,1,2,Appartement,42,2,,,,,,1.344994,49.152845
2021-373619,2021-05-28,000001,Vente,88000,38,,RUE GEORGES BRASSENS,0101,27600,27275,Gaillon,27,,,27275000AM0113,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.344994,49.152845
2021-373640,2021-06-09,000001,Vente,165000,19,,RUE ABBE POUCHARD,0001,27600,27275,Gaillon,27,,,27275000AC0176,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,818,1.327044,49.15989
2021-373747,2021-06-11,000001,Vente,59605,26,,RUE DES LAVANDIERES,0117,27600,27275,Gaillon,27,,,27275000AM0017,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,644,1.341064,49.153907
2021-373806,2021-06-15,000001,Vente,132000,20,,RUE DE LA PLAINE,0172,27600,27275,Gaillon,27,,,27275000AE0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,1.343133,49.164374
2021-373806,2021-06-15,000001,Vente,132000,20,,RUE DE LA PLAINE,0172,27600,27275,Gaillon,27,,,27275000AE0153,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,554,1.343133,49.164374
2021-374194,2021-06-26,000001,Vente,133000,18,,RUE JEAN MOULIN,0112,27600,27275,Gaillon,27,,,27275000AI0005,,,8,78,,,,,,,,,1,2,Appartement,78,4,,,,,,1.338613,49.162016
2021-374194,2021-06-26,000001,Vente,133000,18,,RUE JEAN MOULIN,0112,27600,27275,Gaillon,27,,,27275000AI0005,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.338613,49.162016
2021-374212,2021-06-26,000001,Vente,222600,15,,BD DE LA VERTE BONNE,0209,27600,27275,Gaillon,27,,,27275000AI0297,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,538,1.34713,49.16034
2021-374482,2021-06-23,000001,Vente,179000,58,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0086,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,61,1.330084,49.160373
2021-374482,2021-06-23,000001,Vente,179000,58,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0086,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,61,1.330084,49.160373
2021-374482,2021-06-23,000001,Vente,179000,58,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0086,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,61,1.330084,49.160373
2021-374482,2021-06-23,000001,Vente,179000,58,,RUE DU GENERAL DE GAULLE,0100,27600,27275,Gaillon,27,,,27275000AD0086,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,61,1.330084,49.160373
2021-374491,2021-06-21,000001,Vente,215000,14,,RTE DE ROUEN,0185,27600,27275,Gaillon,27,,,27275000AC0027,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,86,1.327775,49.161169
2021-374575,2021-06-17,000001,Vente,88000,86,,RES LE GRAND LARGE,A036,27600,27275,Gaillon,27,,,27275000AX0100,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.343649,49.156708
2021-374575,2021-06-17,000001,Vente,88000,18,,RES LE GRAND LARGE,A036,27600,27275,Gaillon,27,,,27275000AX0100,,,18,49.17,,,,,,,,,1,2,Appartement,48,2,,,,,,1.343649,49.156708
2021-374776,2021-06-22,000001,Vente,90000,4,,RES DU CHATEAU,A007,27600,27275,Gaillon,27,,,27275000AD0157,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.332085,49.160081
2021-374776,2021-06-22,000001,Vente,90000,107,,RES DU CHATEAU,A007,27600,27275,Gaillon,27,,,27275000AD0157,,,107,61.15,,,,,,,,,1,2,Appartement,62,3,,,,,,1.332085,49.160081
2021-374776,2021-06-22,000001,Vente,90000,24,,RES DU CHATEAU,A007,27600,27275,Gaillon,27,,,27275000AD0157,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.332085,49.160081
2021-375069,2021-07-02,000001,Vente,155500,,,,,,27275,Gaillon,27,,,27275000AD0363,,1,,,,,,,,,,,0,,,,,,,,,,,
2021-375152,2021-06-30,000001,Vente,72000,12,,RUE DE LA COLONIE,0062,27600,27275,Gaillon,27,,,27275000AC0135,,,2,51.31,,,,,,,,,1,3,Dépendance,,0,,,,,,1.327782,49.16076
2021-375152,2021-06-30,000001,Vente,72000,12,,RUE DE LA COLONIE,0062,27600,27275,Gaillon,27,,,27275000AC0135,,,2,51.31,,,,,,,,,1,2,Appartement,48,3,,,,,,1.327782,49.16076
2021-375152,2021-06-30,000001,Vente,72000,10,,RUE DE LA COLONIE,0062,27600,27275,Gaillon,27,,,27275000AC0135,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.327782,49.16076
2021-375201,2021-06-25,000001,Vente,57000,27,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,714,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-375201,2021-06-25,000001,Vente,57000,521,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,1011,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-375201,2021-06-25,000001,Vente,57000,1,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,688,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340164,49.157904
2021-375201,2021-06-25,000001,Vente,57000,27,,IMM GRAND GAILLON NORMANDI,A035,27600,27275,Gaillon,27,,,27275000AK0092,,,714,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.340164,49.157904
2021-375566,2021-07-08,000001,Vente,170000,8,,AV PAUL VERLAINE,0205,27600,27275,Gaillon,27,,,27275000AB0135,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,334,1.325157,49.158061
2021-375576,2021-07-22,000001,Vente,169000,12,,RUE ANTOINE DE ST EXUPERY,0189,27600,27275,Gaillon,27,,,27275000AB0222,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,247,1.320872,49.157954
2021-375731,2021-07-06,000001,Vente,328647,23,,RTE DE ROUEN,0185,27600,27275,Gaillon,27,,,27275000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,1.327133,49.161087
2021-375731,2021-07-06,000001,Vente,328647,23,,RTE DE ROUEN,0185,27600,27275,Gaillon,27,,,27275000AC0129,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,723,1.327133,49.161087
2021-375738,2021-07-06,000001,Vente,85000,86,,RES LE GRAND LARGE,A036,27600,27275,Gaillon,27,,,27275000AX0100,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.343649,49.156708
2021-375738,2021-07-06,000001,Vente,85000,25,,RES LE GRAND LARGE,A036,27600,27275,Gaillon,27,,,27275000AX0100,,,25,48.08,,,,,,,,,1,2,Appartement,48,2,,,,,,1.343649,49.156708
2021-375910,2021-07-17,000001,Vente,185000,17,,RUE GEORGES BRASSENS,0101,27600,27275,Gaillon,27,,,27275000AX0029,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,755,1.343957,49.154455
2021-375910,2021-07-17,000001,Vente,185000,17,,RUE GEORGES BRASSENS,0101,27600,27275,Gaillon,27,,,27275000AX0029,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.343957,49.154455
2021-375910,2021-07-17,000001,Vente,185000,,,LE CLOS RACINE,B018,27600,27275,Gaillon,27,,,27275000AX0032,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.344101,49.153912
2021-375919,2021-07-07,000001,Vente,260000,5,,CHEM DU HALAGE,0099,27600,27275,Gaillon,27,,,27275000AV0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,AG,terrains d'agrément,,,1936,1.385388,49.166886
2021-375919,2021-07-07,000001,Vente,260000,5,,CHEM DU HALAGE,0099,27600,27275,Gaillon,27,,,27275000AV0064,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1936,1.385388,49.166886
2021-375919,2021-07-07,000001,Vente,260000,5,,CHEM DU HALAGE,0099,27600,27275,Gaillon,27,,,27275000AV0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,AG,terrains d'agrément,,,1936,1.385388,49.166886
2021-375919,2021-07-07,000001,Vente,260000,5,,CHEM DU HALAGE,0099,27600,27275,Gaillon,27,,,27275000AV0064,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,1.385388,49.166886
2021-375919,2021-07-07,000001,Vente,260000,5,,CHEM DU HALAGE,0099,27600,27275,Gaillon,27,,,27275000AV0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,500,1.385388,49.166886
2021-375919,2021-07-07,000001,Vente,260000,5,,CHEM DU HALAGE,0099,27600,27275,Gaillon,27,,,27275000AV0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,500,1.385388,49.166886
2021-376082,2021-07-22,000001,Vente,360500,15,,RUE DU GENERAL RIBERPRAY,0102,27600,27275,Gaillon,27,,,27275000AH0136,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,897,1.336902,49.158982
2021-376109,2021-07-28,000001,Vente,135000,40,,RUE DE PACY,0153,27600,27275,Gaillon,27,,,27275000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.336291,49.157778
2021-376109,2021-07-28,000001,Vente,135000,40,,RUE DE PACY,0153,27600,27275,Gaillon,27,,,27275000AH0190,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,482,,
2021-376109,2021-07-28,000001,Vente,135000,40,,RUE DE PACY,0153,27600,27275,Gaillon,27,,,27275000AH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,,
2021-376243,2021-07-31,000001,Vente,295000,6,,RUE DU PONT,0174,27600,27275,Gaillon,27,,,27275000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,1.350559,49.151335
2021-376243,2021-07-31,000001,Vente,295000,6,,RUE DU PONT,0174,27600,27275,Gaillon,27,,,27275000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.350559,49.151335
2021-376243,2021-07-31,000001,Vente,295000,6,,RUE DU PONT,0174,27600,27275,Gaillon,27,,,27275000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.350559,49.151335
2021-376243,2021-07-31,000001,Vente,295000,6,,RUE DU PONT,0174,27600,27275,Gaillon,27,,,27275000AM0067,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,581,1.350559,49.151335
2021-376243,2021-07-31,000001,Vente,295000,6,,RUE DU PONT,0174,27600,27275,Gaillon,27,,,27275000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,1.350559,49.151335
2021-376243,2021-07-31,000001,Vente,295000,6,,RUE DU PONT,0174,27600,27275,Gaillon,27,,,27275000AM0067,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,1.350559,49.151335
2021-376436,2021-07-21,000001,Vente,54500,18,,RUE JEAN MOULIN,0112,27600,27275,Gaillon,27,,,27275000AI0005,,,18,51,,,,,,,,,1,2,Appartement,52,2,,,,,,1.338613,49.162016
2021-376460,2021-07-23,000001,Vente,182000,15,,RUE PAUL MICHEL,0158,27600,27275,Gaillon,27,,,27275000AH0089,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,501,1.338125,49.161296
2021-376460,2021-07-23,000001,Vente,182000,15,,RUE PAUL MICHEL,0158,27600,27275,Gaillon,27,,,27275000AH0089,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,1.338125,49.161296
2021-376460,2021-07-23,000001,Vente,182000,13,B,RUE PAUL MICHEL,0158,27600,27275,Gaillon,27,,,27275000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.33837,49.161213
2021-376498,2021-08-03,000001,Vente,103000,35,,AV MARECHAL LECLERC,0125,27600,27275,Gaillon,27,,,27275000AH0107,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.338486,49.159827
2021-376498,2021-08-03,000001,Vente,103000,35,,AV MARECHAL LECLERC,0125,27600,27275,Gaillon,27,,,27275000AH0107,,,40,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.338486,49.159827