siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802893,00010,21580289300010,O,1983-03-01,02,2017,,2019-06-24T13:11:15,true,4,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802893,00028,21580289300028,O,1983-12-21,01,2017,,2019-06-24T13:11:15,false,3,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265802892,00017,26580289200017,O,1983-03-01,NN,,,2017-08-06T14:14:12,true,4,,,,,MAIRIE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.848617,46.760219,0.37,street,La Vignonnerie 58250 Ternant,58289_89ric9,G,LA VIGNONNERIE,
302897590,00014,30289759000014,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307021196,00018,30702119600018,O,,NN,,,,true,1,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
307533695,00010,30753369500010,O,,,,,,true,1,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.06,NAP,N,,,0,,,,,,
314991175,00014,31499117500014,O,1979-01-01,NN,,,2018-05-25T03:38:34,true,3,,,,,RONDEFAYE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.866598,46.730889,0.91,street,Lieu Dit Rondefaye 58250 Ternant,58289_r28plz,G,LIEU DIT RONDEFAYE,
316236603,00015,31623660300015,O,,NN,,,,true,1,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317927143,00014,31792714300014,O,1980-01-01,NN,,,2008-01-04T20:56:41,true,3,,,,,LE GRAND SATENOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.871781,46.755319,0.93,street,Le Grand Satenot 58250 Ternant,58289_b099,G,LE GRAND SATENOT,
321327876,00025,32132787600025,O,,NN,,,,true,1,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334267226,00036,33426722600036,O,1993-01-01,NN,,,2015-11-16T10:28:43,false,4,,,,,LE GRAND SATENOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.871781,46.755319,0.93,street,Le Grand Satenot 58250 Ternant,58289_b099,G,LE GRAND SATENOT,
334267226,00044,33426722600044,O,1992-01-01,NN,,,,false,3,,,,,SATENOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.859357,46.757903,0.91,street,Route de Satenot 58250 Ternant,58289_0115,G,ROUTE DE SATENOT,
338145600,00015,33814560000015,O,,NN,,,,true,1,,,,,LE PETIT SATENOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,01.56,NAP,N,3.86502,46.762477,0.93,street,Le Petit Satenot 58250 Ternant,58289_b121,G,LE PETIT SATENOT,
338145634,00014,33814563400014,O,1985-01-01,NN,,,2011-04-23T05:57:40,false,4,,,,,LE PETIT SATENOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.42Z,NAFRev2,N,3.86502,46.762477,0.93,street,Le Petit Satenot 58250 Ternant,58289_b121,G,LE PETIT SATENOT,
338145683,00011,33814568300011,O,1985-01-01,NN,,,2012-07-28T09:29:54,true,4,,,,,LE PETIT SATENOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,3.86502,46.762477,0.93,street,Le Petit Satenot 58250 Ternant,58289_b121,G,LE PETIT SATENOT,
341740975,00014,34174097500014,O,1987-07-08,NN,,,2014-05-14T10:40:24,true,4,,,,LD,RONDEFAYE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.866598,46.730889,0.91,street,Lieu Dit Rondefaye 58250 Ternant,58289_r28plz,G,LIEU DIT RONDEFAYE,
343305728,00010,34330572800010,O,,NN,,,,true,1,,,,,DOMAINE DE GIRAUDEAU,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,3.838781,46.756889,0.93,street,Domaine de Giraudeau 58250 Ternant,58289_b086,G,DOMAINE DE GIRAUDEAU,
344167358,00011,34416735800011,O,,,,,,true,1,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
353569486,00064,35356948600064,O,2019-12-30,,,,2019-12-10T09:53:08,true,1,,61,,RTE,DES TRIPTYQUES,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2019-12-30,A,"LA LUCIOLE, PETITE LUEUR DU SUD MORVAN",,,"LA LUCIOLE, PETITE LUEUR DU SUD MORVAN",56.30Z,NAFRev2,N,3.837831,46.749913,0.85,housenumber,61 Route des Triptyques 58250 Ternant,58289_0120_00061,G,61 ROUTE DES TRIPTYQUES,
353650864,00013,35365086400013,O,1990-01-01,NN,,2352ZZ,2018-07-25T03:58:50,true,6,,,,,HIRY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,23.52Z,NAFRev2,N,3.831296,46.767829,0.9,street,Bois d'Hiry 58250 Ternant,58289_b010,G,BOIS D HIRY,
353650864,00021,35365086400021,O,1997-01-01,NN,,,2018-04-18T10:52:03,false,4,HIRY,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.831296,46.767829,0.9,street,Bois d'Hiry 58250 Ternant,58289_b010,D,BOIS D HIRY,
377690326,00014,37769032600014,O,1990-01-01,NN,,,2011-01-06T04:02:20,true,4,,,,,LENTEUR,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.858543,46.745707,0.91,street,Lieu Dit Lenteur 58250 Ternant,58289_jt92ec,G,LIEU DIT LENTEUR,
389347048,00016,38934704800016,O,1992-07-30,NN,,,2018-02-02T04:29:11,true,5,,,,,RONDEFAYE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.866598,46.730889,0.91,street,Lieu Dit Rondefaye 58250 Ternant,58289_r28plz,G,LIEU DIT RONDEFAYE,
389905225,00014,38990522500014,O,1990-01-10,NN,,,2011-04-23T08:01:18,true,4,,,,,APUSSY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,3.84545,46.758889,0.9,street,Lieu Dit Apussy 58250 Ternant,58289_h9kcyk,G,LIEU DIT APUSSY,
390950558,00010,39095055800010,O,1993-01-01,NN,,,2015-06-04T08:29:47,false,4,LE CHAMP DU CHATEAU,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,90.03B,NAFRev2,N,3.845154,46.744963,0.79,street,Champ du Chateau 58250 Ternant,58289_b044,D,CHAMP DU CHATEAU,
392050837,00013,39205083700013,O,1973-01-01,NN,,,2007-01-18T09:33:56,true,3,,,,,CHAMP PIERROT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.823205,46.748761,0.91,street,Lieu Dit le Champ Pierrot 58250 Ternant,58289_b056,G,LIEU DIT LE CHAMP PIERROT,
392050886,00010,39205088600010,O,1979-01-01,NN,,,2008-10-05T05:54:01,true,5,,,,,LA BORNE CREUSE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,3.812452,46.751806,0.91,street,Lieu Dit la Borne Creuse 58250 Ternant,58289_b015,G,LIEU DIT LA BORNE CREUSE,
392051066,00018,39205106600018,O,1985-01-01,NN,,,2007-01-18T09:33:57,true,3,,,,,AUX VERNES,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.8536,46.750444,0.42,street,Chez le Verne 58250 Ternant,58289_b073,G,CHEZ LE VERNE,
392051132,00018,39205113200018,O,1991-05-11,NN,,,2008-01-05T00:00:29,true,4,,,,,HIRY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.831296,46.767829,0.9,street,Bois d'Hiry 58250 Ternant,58289_b010,G,BOIS D HIRY,
392052494,00011,39205249400011,O,1988-01-01,NN,,,2008-04-23T14:07:02,true,5,,,,,APUSSY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.84545,46.758889,0.9,street,Lieu Dit Apussy 58250 Ternant,58289_h9kcyk,G,LIEU DIT APUSSY,
392052551,00018,39205255100018,O,1985-01-01,NN,,,2007-01-18T09:33:57,true,3,,,,,LE GRAND SATENO,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.871781,46.755319,0.87,street,Le Grand Satenot 58250 Ternant,58289_b099,G,LE GRAND SATENOT,
392052627,00016,39205262700016,O,1978-01-01,NN,,,2016-01-12T00:14:53,true,4,,,,,CONCRY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394504336,00014,39450433600014,O,1993-07-01,NN,,,,false,3,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
400849063,00013,40084906300013,O,1995-03-01,NN,,,2008-01-04T19:36:16,true,3,,,,,RONDEFAYE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.866598,46.730889,0.91,street,Lieu Dit Rondefaye 58250 Ternant,58289_r28plz,G,LIEU DIT RONDEFAYE,
400849154,00010,40084915400010,O,1995-03-01,NN,,,,true,3,,,,,RONDEFAYE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.866598,46.730889,0.91,street,Lieu Dit Rondefaye 58250 Ternant,58289_r28plz,G,LIEU DIT RONDEFAYE,
403203680,00018,40320368000018,O,1995-11-28,NN,,,2016-04-26T03:39:29,true,3,,,,,LENTEUR,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.858543,46.745707,0.91,street,Lieu Dit Lenteur 58250 Ternant,58289_jt92ec,G,LIEU DIT LENTEUR,
403255235,00018,40325523500018,O,1995-01-01,NN,,,2009-02-19T08:47:25,true,4,,,,,MULNOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.817138,46.742616,0.9,street,Route de Mulnot 58250 Ternant,58289_0100,G,ROUTE DE MULNOT,
403783541,00010,40378354100010,O,1996-02-01,NN,,,2017-05-04T05:30:53,true,3,,,,,GIRAUDEAU,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.838838,46.756958,0.91,street,Lieu Dit Giraudeau 58250 Ternant,58289_ocd12t,G,LIEU DIT GIRAUDEAU,
403783541,00028,40378354100028,O,1996-01-01,NN,,,,false,3,,,,,GIRAUDEAU,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.838838,46.756958,0.91,street,Lieu Dit Giraudeau 58250 Ternant,58289_ocd12t,G,LIEU DIT GIRAUDEAU,
404012734,00012,40401273400012,O,1995-12-01,NN,,,,true,1,,,,,CONEUF,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.838475,46.745886,0.93,street,Coneuf 58250 Ternant,58289_x7z3x2,G,CONEUF,
405038688,00017,40503868800017,O,1996-04-01,NN,,1071CB,2014-06-27T00:28:34,false,5,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
408200673,00023,40820067300023,O,1997-06-09,NN,,,2006-12-15T01:02:08,false,3,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.6E,NAFRev1,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
408200673,00031,40820067300031,O,2005-05-09,,,,2008-01-30T09:11:40,true,3,LE BOURG,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,D,LE BOURG,
410031595,00011,41003159500011,O,1986-12-31,NN,,,,true,5,,,,,MULNOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.817138,46.742616,0.9,street,Route de Mulnot 58250 Ternant,58289_0100,G,ROUTE DE MULNOT,
410031603,00013,41003160300013,O,1989-12-31,NN,,,,true,1,,,,,HIRY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.831296,46.767829,0.9,street,Bois d'Hiry 58250 Ternant,58289_b010,G,BOIS D HIRY,
411271976,00028,41127197600028,O,2006-01-01,,,,2008-01-04T21:56:18,true,2,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
412336786,00014,41233678600014,O,1994-04-01,NN,,,,true,1,,,,,LE VERNE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,3.8536,46.750444,0.91,street,Chez le Verne 58250 Ternant,58289_b073,G,CHEZ LE VERNE,
414696104,00010,41469610400010,O,1997-12-01,NN,,,2011-03-25T11:36:28,true,4,,,,,LE VERNE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.8536,46.750444,0.91,street,Chez le Verne 58250 Ternant,58289_b073,G,CHEZ LE VERNE,
419804653,00071,41980465300071,O,2007-05-01,NN,,,2010-04-18T07:59:10,false,3,CHEZ MONSIEUR IGLESIAS DELMIRO,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,79.90Z,NAFRev2,O,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
419804653,00089,41980465300089,O,2008-04-16,NN,,,2013-05-18T04:37:48,false,2,CHEZ MME ANNE MARCHE,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,79.90Z,NAFRev2,O,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
421385071,00012,42138507100012,O,1998-11-11,NN,,,2020-04-17T17:38:18,true,4,,,,,AUX VERNES,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.8536,46.750444,0.42,street,Chez le Verne 58250 Ternant,58289_b073,G,CHEZ LE VERNE,
422265751,00038,42226575100038,O,2005-01-01,,,,2008-08-09T05:47:39,true,2,LE BOURG,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,D,LE BOURG,
427479803,00012,42747980300012,O,1984-01-01,NN,,,2008-01-05T01:16:45,true,3,APUSSY,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.84545,46.758889,0.9,street,Lieu Dit Apussy 58250 Ternant,58289_h9kcyk,D,LIEU DIT APUSSY,
427549662,00018,42754966200018,O,1972-01-01,NN,,,2008-01-05T01:17:20,true,3,,,,,APUSSY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.84545,46.758889,0.9,street,Lieu Dit Apussy 58250 Ternant,58289_h9kcyk,G,LIEU DIT APUSSY,
431127406,00012,43112740600012,O,1972-01-01,NN,,,2008-01-04T18:02:52,true,3,,,,,APPUSSY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.84545,46.758889,0.67,street,Lieu Dit Apussy 58250 Ternant,58289_h9kcyk,G,LIEU DIT APUSSY,
431127497,00011,43112749700011,O,1987-01-01,NN,,,2011-06-24T04:55:11,true,4,,,,,CROIX DE BICHE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.843401,46.753653,0.91,street,Lieu Dit la Croix de Biche 58250 Ternant,58289_b082,G,LIEU DIT LA CROIX DE BICHE,
431127570,00015,43112757000015,O,1989-01-01,NN,,,2008-01-04T18:02:52,true,3,,,,,HIRY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.831296,46.767829,0.9,street,Bois d'Hiry 58250 Ternant,58289_b010,G,BOIS D HIRY,
434413365,00017,43441336500017,O,2001-01-01,NN,,,2008-01-04T19:27:41,true,3,,,,,CONEUF,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.838475,46.745886,0.93,street,Coneuf 58250 Ternant,58289_x7z3x2,G,CONEUF,
442263125,00019,44226312500019,O,2000-09-24,NN,,,2008-01-04T21:38:26,true,3,,,,LD,MULNOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.817138,46.742616,0.9,street,Route de Mulnot 58250 Ternant,58289_0100,G,ROUTE DE MULNOT,
444947261,00012,44494726100012,O,2003-02-01,NN,,,2008-01-04T22:41:42,true,3,,,,LD,LE CHAMP THEUREAU,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.833971,46.773366,0.93,street,Le Champ Theureau 58250 Ternant,58289_b061,G,LE CHAMP THEUREAU,
444993133,00016,44499313300016,O,,NN,,,,true,1,,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
449542646,00012,44954264600012,O,2003-07-01,NN,,,2008-01-04T23:48:13,true,3,LA BILLERETTE,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.85322,46.743349,0.93,street,La Billerette 58250 Ternant,58289_c0f4pm,D,LA BILLERETTE,
449542646,00020,44954264600020,O,2011-01-27,,,,2011-03-03T10:06:11,false,1,LA BILLERETTE,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,47.99A,NAFRev2,N,3.85322,46.743349,0.93,street,La Billerette 58250 Ternant,58289_c0f4pm,D,LA BILLERETTE,
452109127,00012,45210912700012,O,2004-01-28,NN,,,2018-06-05T04:15:44,true,3,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
477827729,00013,47782772900013,O,2004-07-14,NN,,,2009-05-17T04:56:59,true,4,LE BOURG,,,,,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,D,LE BOURG,
479893760,00013,47989376000013,O,2005-01-03,,,,2015-02-13T13:44:12,false,3,,,,LD,LA BORNE CREUSE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,73.11Z,NAFRev2,N,3.812452,46.751806,0.91,street,Lieu Dit la Borne Creuse 58250 Ternant,58289_b015,G,LIEU DIT LA BORNE CREUSE,
479893760,00021,47989376000021,O,2012-06-01,,,,2019-12-09T09:52:42,false,2,,,,,LA BORNE CREUSE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.31Z,NAFRev2,N,3.812452,46.751806,0.91,street,Lieu Dit la Borne Creuse 58250 Ternant,58289_b015,G,LIEU DIT LA BORNE CREUSE,
481646370,00017,48164637000017,O,2005-04-01,,,,2010-02-18T04:54:26,false,3,,,,LD,LA SOUCHE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.49Z,NAFRev2,N,3.82474,46.75747,0.93,street,La Souche 58250 Ternant,58289_udcg53,G,LA SOUCHE,
487674798,00011,48767479800011,O,2006-01-01,,,,2015-01-30T03:54:23,false,3,,,,LD,LA BORNE CREUSE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,3.812452,46.751806,0.91,street,Lieu Dit la Borne Creuse 58250 Ternant,58289_b015,G,LIEU DIT LA BORNE CREUSE,
491741708,00029,49174170800029,O,2011-09-01,,,,2013-02-26T10:16:14,false,2,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,56.10A,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
492459706,00023,49245970600023,O,2012-04-01,,,,2015-02-12T04:57:58,true,2,,,,,LA SOUCHE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,01.49Z,NAFRev2,N,3.82474,46.75747,0.93,street,La Souche 58250 Ternant,58289_udcg53,G,LA SOUCHE,
494797079,00014,49479707900014,O,2007-04-01,,,,2014-08-14T16:34:32,true,3,,,,,CHAMP D'ARCUEIL,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2014-08-01,A,FLEUR - DE - LIS,,,"FLEUR - DE - LIS JARDINERIE, CADEAUX, DECORATION",47.99A,NAFRev2,N,3.835031,46.770451,0.93,street,Champ d'Arcueil 58250 Ternant,58289_b034,G,CHAMP D ARCUEIL,
498702810,00033,49870281000033,O,2016-09-12,,,,2020-02-03T10:00:21,false,1,,247,,RUE,FIEF DU CHENE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
503833089,00017,50383308900017,O,2008-04-01,NN,,,2017-05-04T02:35:39,true,1,,,,,APUSSY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,3.84545,46.758889,0.9,street,Lieu Dit Apussy 58250 Ternant,58289_h9kcyk,G,LIEU DIT APUSSY,
505113563,00017,50511356300017,O,2008-07-15,,,,2009-08-14T04:27:42,true,2,,,,,LA BILLERETTE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-08-05,F,BILL'S FARM,,,,01.62Z,NAFRev2,N,3.85322,46.743349,0.93,street,La Billerette 58250 Ternant,58289_c0f4pm,G,LA BILLERETTE,
508368776,00011,50836877600011,O,2008-10-01,,,,2015-07-09T08:03:16,true,2,,,,,LA BORNE CREUSE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.812452,46.751806,0.91,street,Lieu Dit la Borne Creuse 58250 Ternant,58289_b015,G,LIEU DIT LA BORNE CREUSE,
510692866,00013,51069286600013,O,2009-03-01,,,,2017-07-19T14:30:35,false,1,,,,,RONDEFAYE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,02.40Z,NAFRev2,N,3.866598,46.730889,0.91,street,Lieu Dit Rondefaye 58250 Ternant,58289_r28plz,G,LIEU DIT RONDEFAYE,
510692866,00021,51069286600021,O,2016-04-13,,,,2017-07-19T14:30:35,true,1,,,,,RONDEFAYE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,01.46Z,NAFRev2,N,3.866598,46.730889,0.91,street,Lieu Dit Rondefaye 58250 Ternant,58289_r28plz,G,LIEU DIT RONDEFAYE,
511639478,00011,51163947800011,O,2009-04-01,,,,2015-12-08T04:19:30,true,2,,,,,GRAND SATENOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.52A,NAFRev2,N,3.871781,46.755319,0.92,street,Le Grand Satenot 58250 Ternant,58289_b099,G,LE GRAND SATENOT,
512804600,00017,51280460000017,O,2009-06-01,,,,2012-08-17T10:42:02,true,1,,,,,LE CHAMP DE LA GRANGE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,74.90B,NAFRev2,N,3.836249,46.750537,0.81,street,Lieu Dit Champ de la Grange 58250 Ternant,58289_b037,G,LIEU DIT CHAMP DE LA GRANGE,
512804634,00016,51280463400016,O,2009-06-01,,,,2012-11-10T00:56:02,true,1,,,,,LE CHAMP DE LA GRANGE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,74.90B,NAFRev2,N,3.836249,46.750537,0.81,street,Lieu Dit Champ de la Grange 58250 Ternant,58289_b037,G,LIEU DIT CHAMP DE LA GRANGE,
514304765,00019,51430476500019,O,2009-05-01,,,,2016-12-07T09:40:23,true,2,,,,,HIRY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,81.30Z,NAFRev2,N,3.831296,46.767829,0.9,street,Bois d'Hiry 58250 Ternant,58289_b010,G,BOIS D HIRY,
514596451,00013,51459645100013,O,2009-08-15,,,,2010-04-29T04:56:34,true,2,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2010-04-25,F,AUBERGE FLEURIE,,,,56.10A,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
517567350,00015,51756735000015,O,2009-11-11,NN,,,2011-04-23T18:11:43,true,1,,,,,LE PETIT SATENOT,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.42Z,NAFRev2,O,3.86502,46.762477,0.93,street,Le Petit Satenot 58250 Ternant,58289_b121,G,LE PETIT SATENOT,
518907951,00017,51890795100017,O,2009-12-01,,,,2018-01-05T04:13:01,true,1,,,,,APUSSY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.42Z,NAFRev2,N,3.84545,46.758889,0.9,street,Lieu Dit Apussy 58250 Ternant,58289_h9kcyk,G,LIEU DIT APUSSY,
522194885,00011,52219488500011,O,2010-05-04,,,,2018-03-04T03:31:17,true,1,,,,,LA BORNE CREUSE,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,70.10Z,NAFRev2,N,3.812452,46.751806,0.91,street,Lieu Dit la Borne Creuse 58250 Ternant,58289_b015,G,LIEU DIT LA BORNE CREUSE,
522731215,00011,52273121500011,O,2010-05-15,,,,2012-11-10T02:12:02,true,2,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,56.10A,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
527617625,00472,52761762500472,O,2017-03-06,,,,2018-04-06T10:01:05,false,2,,,,LD,LE CHARNAY,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.833971,46.773366,0.58,street,Le Champ Theureau 58250 Ternant,58289_b061,G,LE CHAMP THEUREAU,
527617625,00498,52761762500498,O,2017-03-06,,,,2018-04-06T09:55:50,false,2,,,,LD,LENTEUR,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.858543,46.745707,0.91,street,Lieu Dit Lenteur 58250 Ternant,58289_jt92ec,G,LIEU DIT LENTEUR,
527893648,00016,52789364800016,O,2010-10-15,,,,2012-11-10T02:37:50,true,1,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,56.10A,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
527902738,00014,52790273800014,O,2010-10-15,,,,2012-11-10T02:37:56,true,1,,,,,LE BOURG,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,56.10A,NAFRev2,N,3.83781,46.750791,0.93,street,Le Bourg 58250 Ternant,58289_me3vrf,G,LE BOURG,
528091861,00013,52809186100013,O,2010-11-01,,,,2013-05-17T08:32:14,true,2,,,,,LE BAS MOREAU,58250,TERNANT,,,58289,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,82.20Z,NAFRev2,N,3.849787,46.744651,0.93,street,Le Bas Moreau 58250 Ternant,58289_b005,G,LE BAS MOREAU,