id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1138549,2021-08-02,000001,Vente,1,,,LES TUILIERES,B055,69490,69200,Saint-Forgeux,69,,,69200000WA0050,,,,,,,,,,,,,0,,,,,T,terres,,,761,4.482213,45.861918
2021-1167925,2021-01-11,000001,Vente,244400,29,,IMP DU LAVOIR,0276,69490,69200,Saint-Forgeux,69,,,69200000AB0679,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,177,4.471243,45.859482
2021-1167967,2021-01-15,000001,Vente,250000,5328,,LE GIROUD,B020,69490,69200,Saint-Forgeux,69,,,69200000AN0119,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,475,4.477953,45.848131
2021-1167967,2021-01-15,000001,Vente,250000,,,LE GIROUD,B020,69490,69200,Saint-Forgeux,69,,,69200000AN0120,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.477957,45.847918
2021-1167969,2021-01-18,000001,Vente,84000,5090,A,RUE DES PAVES,0055,69490,69200,Saint-Forgeux,69,,,69200000AB0545,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,29,4.474743,45.858836
2021-1167969,2021-01-18,000001,Vente,84000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0546,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.474769,45.858814
2021-1168144,2021-01-07,000001,Vente,115000,,,LA GRANDE CHARRIERE,B025,69490,69200,Saint-Forgeux,69,,,69200000AC0255,,,,,,,,,,,,,0,,,,,T,terres,,,955,4.459667,45.862996
2021-1168144,2021-01-07,000001,Vente,115000,5211,,LA GRANDE CHARRIERE,B025,69490,69200,Saint-Forgeux,69,,,69200000AC0256,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,77,4.459808,45.862963
2021-1168145,2021-01-29,000001,Vente,250000,128,,QUA QUARTIER NEUF,A001,69490,69200,Saint-Forgeux,69,,,69200000AB0255,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,170,4.472537,45.859151
2021-1168145,2021-01-29,000001,Vente,250000,128,,QUA QUARTIER NEUF,A001,69490,69200,Saint-Forgeux,69,,,69200000AB0255,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,170,4.472537,45.859151
2021-1168145,2021-01-29,000001,Vente,250000,128,,QUA QUARTIER NEUF,A001,69490,69200,Saint-Forgeux,69,,,69200000AB0255,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,170,4.472537,45.859151
2021-1168145,2021-01-29,000001,Vente,250000,128,,QUA QUARTIER NEUF,A001,69490,69200,Saint-Forgeux,69,,,69200000AB0255,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,170,4.472537,45.859151
2021-1168145,2021-01-29,000001,Vente,250000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0260,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.472153,45.85937
2021-1168239,2021-01-18,000001,Vente,200000,5307,,PLAT DU MONT,B042,69490,69200,Saint-Forgeux,69,,,69200000AM0224,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,640,4.471798,45.854627
2021-1168239,2021-01-18,000001,Vente,200000,5307,,PLAT DU MONT,B042,69490,69200,Saint-Forgeux,69,,,69200000AM0224,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,1461,4.471798,45.854627
2021-1168239,2021-01-18,000001,Vente,200000,5307,,PLAT DU MONT,B042,69490,69200,Saint-Forgeux,69,,,69200000AM0224,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,640,4.471798,45.854627
2021-1168239,2021-01-18,000001,Vente,200000,5307,,PLAT DU MONT,B042,69490,69200,Saint-Forgeux,69,,,69200000AM0224,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,1461,4.471798,45.854627
2021-1168322,2021-01-29,000001,Vente,133000,5106,,GR GRANDE RUE,0025,69490,69200,Saint-Forgeux,69,,,69200000AB0336,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,132,4.474117,45.858884
2021-1168322,2021-01-29,000001,Vente,133000,5106,,GR GRANDE RUE,0025,69490,69200,Saint-Forgeux,69,,,69200000AB0336,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,132,4.474117,45.858884
2021-1168713,2021-02-26,000001,Vente,180000,,,LES TUILIERES,B055,69490,69200,Saint-Forgeux,69,,,69200000WA0009,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.482297,45.863102
2021-1168713,2021-02-26,000001,Vente,180000,818,,RTE DE PONTCHARRA,0352,69490,69200,Saint-Forgeux,69,,,69200000WA0010,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,870,4.482437,45.863156
2021-1168713,2021-02-26,000001,Vente,180000,5270,,LES TUILIERES,B055,69490,69200,Saint-Forgeux,69,,,69200000WA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.482741,45.863244
2021-1169219,2021-03-25,000002,Vente,56000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,947,4.477641,45.859164
2021-1169219,2021-03-25,000002,Vente,56000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0660,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.47771,45.85928
2021-1169219,2021-03-25,000002,Vente,56000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0763,,,,,,,,,,,,,0,,,,,P,prés,,,196,4.478001,45.858924
2021-1169219,2021-03-25,000002,Vente,56000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0764,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.477861,45.85907
2021-1169219,2021-03-25,000002,Vente,56000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0766,,,,,,,,,,,,,0,,,,,J,jardins,,,132,4.477837,45.85913
2021-1169577,2021-04-12,000001,Vente,100000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0584,,,,,,,,,,,,,0,,,,,J,jardins,,,614,4.475088,45.859437
2021-1169678,2021-04-27,000001,Vente,193000,224,,RTE DE VILLECHENEVE,0460,69490,69200,Saint-Forgeux,69,,,69200000AB0264,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,190,4.471841,45.859824
2021-1169678,2021-04-27,000001,Vente,193000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,,,501,4.471998,45.85983
2021-1169898,2021-05-10,000001,Vente,500,,,PLANCHETTE,B041,69490,69200,Saint-Forgeux,69,,,69200000AY0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1897,4.454241,45.861179
2021-1169980,2021-05-27,000001,Vente,222500,31,,RTE DE PONTCHARRA,0352,69490,69200,Saint-Forgeux,69,,,69200000AB0293,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,370,4.474687,45.859303
2021-1169995,2021-05-03,000002,Vente,76000,5131,C,CHE DU RUY,0060,69490,69200,Saint-Forgeux,69,,,69200000AB0752,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,4.473546,45.860885
2021-1170008,2021-05-18,000001,Vente,5500,,,JALLOFY,B029,69490,69200,Saint-Forgeux,69,,,69200000AD0050,,,,,,,,,,,,,0,,,,,P,prés,,,11400,4.465215,45.869012
2021-1170008,2021-05-18,000001,Vente,5500,,,JALLOFY,B029,69490,69200,Saint-Forgeux,69,,,69200000AD0051,,,,,,,,,,,,,0,,,,,T,terres,,,5863,4.464365,45.869238
2021-1170008,2021-05-18,000001,Vente,5500,,,JALLOFY,B029,69490,69200,Saint-Forgeux,69,,,69200000AD0067,,,,,,,,,,,,,0,,,,,L,landes,,,3215,4.464645,45.870092
2021-1170113,2021-05-28,000001,Vente,3500,,,LE BERNAND,B001,69490,69200,Saint-Forgeux,69,,,69200000AT0005,,,,,,,,,,,,,0,,,,,T,terres,,,2335,4.469795,45.840032
2021-1170113,2021-05-28,000001,Vente,3500,,,LE BERNAND,B001,69490,69200,Saint-Forgeux,69,,,69200000AT0006,,,,,,,,,,,,,0,,,,,P,prés,,,1675,4.470047,45.840133
2021-1170113,2021-05-28,000001,Vente,3500,,,LE BERNAND,B001,69490,69200,Saint-Forgeux,69,,,69200000AT0009,,,,,,,,,,,,,0,,,,,P,prés,,,9857,4.469008,45.839478
2021-1170200,2021-05-20,000001,Vente,2000,,,AU VACHER,B056,69490,69200,Saint-Forgeux,69,,,69200000AS0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16050,4.453884,45.833588
2021-1170304,2021-05-28,000001,Vente,329880,5366,E,LE MARTIN,B033,69490,69200,Saint-Forgeux,69,,,69200000AV0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,4.440657,45.840733
2021-1170304,2021-05-28,000001,Vente,329880,5366,E,LE MARTIN,B033,69490,69200,Saint-Forgeux,69,,,69200000AV0208,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.440657,45.840733
2021-1170304,2021-05-28,000001,Vente,329880,5366,E,LE MARTIN,B033,69490,69200,Saint-Forgeux,69,,,69200000AV0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.440657,45.840733
2021-1170304,2021-05-28,000001,Vente,329880,5366,E,LE MARTIN,B033,69490,69200,Saint-Forgeux,69,,,69200000AV0208,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1500,4.440657,45.840733
2021-1170483,2021-06-11,000001,Vente,287000,,,LE CHAMBON,B007,69490,69200,Saint-Forgeux,69,,,69200000AH0330,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.47493,45.872817
2021-1170483,2021-06-11,000001,Vente,287000,,,LE CHAMBON,B007,69490,69200,Saint-Forgeux,69,,,69200000AH0332,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.47471,45.872828
2021-1170483,2021-06-11,000001,Vente,287000,1160,,LE CHAMBON,B007,69490,69200,Saint-Forgeux,69,,,69200000AH0335,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,614,4.474656,45.87265
2021-1170483,2021-06-11,000001,Vente,287000,1160,,LE CHAMBON,B007,69490,69200,Saint-Forgeux,69,,,69200000AH0335,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,400,4.474656,45.87265
2021-1170483,2021-06-11,000001,Vente,287000,,,LE CHAMBON,B007,69490,69200,Saint-Forgeux,69,,,69200000AH0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,285,4.474569,45.872582
2021-1170595,2021-06-25,000002,Vente,40000,,,LES TUILIERES,B055,69490,69200,Saint-Forgeux,69,,,69200000WA0049,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.48209,45.86271
2021-1170910,2021-07-08,000002,Vente,140000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0775,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,4.479346,45.859827
2021-1170910,2021-07-08,000002,Vente,140000,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0778,,,,,,,,,,,,,0,,,,,J,jardins,,,25,4.47943,45.859799
2021-1170996,2021-07-07,000001,Vente,,,,BOIS DU PERCHAIS,B003,69490,69200,Saint-Forgeux,69,,,69200000AE0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19886,4.460983,45.881129
2021-1170996,2021-07-07,000001,Vente,,,,BOIS DU PERCHAIS,B003,69490,69200,Saint-Forgeux,69,,,69200000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.461717,45.883412
2021-1170996,2021-07-07,000001,Vente,,,,BOIS DU PERCHAIS,B003,69490,69200,Saint-Forgeux,69,,,69200000AE0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14641,4.461688,45.882745
2021-1170997,2021-07-07,000002,Vente,55000,,,BOIS DU PERCHAIS,B003,69490,69200,Saint-Forgeux,69,,,69200000AE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6095,4.459239,45.880266
2021-1170997,2021-07-07,000002,Vente,55000,,,BOIS DU PERCHAIS,B003,69490,69200,Saint-Forgeux,69,,,69200000AE0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14780,4.459907,45.880983
2021-1170997,2021-07-07,000002,Vente,55000,,,BOIS DU PERCHAIS,B003,69490,69200,Saint-Forgeux,69,,,69200000AE0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13792,4.459676,45.879556
2021-1171104,2021-07-12,000003,Vente,60000,,,LA FAVROTIERE,B012,69490,69200,Saint-Forgeux,69,,,69200000AP0182,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.468166,45.835838
2021-1171104,2021-07-12,000003,Vente,60000,,,LA FAVROTIERE,B012,69490,69200,Saint-Forgeux,69,,,69200000AP0192,,,,,,,,,,,,,0,,,,,S,sols,,,627,4.467962,45.835585
2021-1171104,2021-07-12,000003,Vente,60000,,,LA FAVROTIERE,B012,69490,69200,Saint-Forgeux,69,,,69200000AP0193,,,,,,,,,,,,,0,,,,,P,prés,,,641,4.468221,45.835703
2021-1171494,2021-07-27,000001,Vente,205000,5171,,LE SIMONNET,B050,69490,69200,Saint-Forgeux,69,,,69200000AC0083,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,665,4.472464,45.862352
2021-1171494,2021-07-27,000001,Vente,205000,,,LE SIMONNET,B050,69490,69200,Saint-Forgeux,69,,,69200000AC0314,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.472563,45.862342
2021-1172062,2021-08-30,000001,Vente,237300,860,,RTE DE PONTCHARRA,0352,69490,69200,Saint-Forgeux,69,,,69200000WA0013,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,598,4.482664,45.863378
2021-1172246,2021-09-20,000001,Vente,1150000,5219,C,CHEZ PERRAUD,B009,69490,69200,Saint-Forgeux,69,,,69200000AE0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1508,0,S,sols,,,6000,4.464769,45.885618
2021-1172458,2021-09-09,000002,Echange,100,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0776,,,,,,,,,,,,,0,,,,,J,jardins,,,9,4.478802,45.860326
2021-1172458,2021-09-09,000003,Echange,100,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0769,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.478659,45.860177
2021-1172614,2021-09-24,000001,Vente,11190,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0771,,,,,,,,,,,,,0,,,,,J,jardins,,,373,4.479043,45.859799
2021-1172624,2021-09-09,000001,Vente,5490,,,LE BOURG,B005,69490,69200,Saint-Forgeux,69,,,69200000AB0770,,,,,,,,,,,,,0,,,,,J,jardins,,,183,4.478757,45.860003
2021-1173066,2021-10-29,000001,Vente,3000,,,CHAMER,B008,69490,69200,Saint-Forgeux,69,,,69200000AT0101,,,,,,,,,,,,,0,,,,,P,prés,,,3503,4.461403,45.845036
2021-1173318,2021-11-12,000001,Vente,186000,710,,RTE DE PONTCHARRA,0352,69490,69200,Saint-Forgeux,69,,,69200000WA0054,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,884,4.481783,45.862214
2021-1173588,2021-11-12,000001,Vente,245000,710,,RTE DE PONTCHARRA,0352,69490,69200,Saint-Forgeux,69,,,69200000WA0054,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,884,4.481783,45.862214
2021-1174181,2021-12-14,000001,Vente,754000,495,,CHE DU JUBIN,0272,69490,69200,Saint-Forgeux,69,,,69200000AC0392,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,PARC,Parc,1500,4.460635,45.867116
2021-1174181,2021-12-14,000001,Vente,754000,495,,CHE DU JUBIN,0272,69490,69200,Saint-Forgeux,69,,,69200000AC0392,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,4.460635,45.867116
2021-1174181,2021-12-14,000001,Vente,754000,495,,CHE DU JUBIN,0272,69490,69200,Saint-Forgeux,69,,,69200000AC0392,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,2848,4.460635,45.867116
2021-1174181,2021-12-14,000001,Vente,754000,495,,CHE DU JUBIN,0272,69490,69200,Saint-Forgeux,69,,,69200000AC0392,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2848,4.460635,45.867116
2021-1174181,2021-12-14,000001,Vente,754000,495,,CHE DU JUBIN,0272,69490,69200,Saint-Forgeux,69,,,69200000AC0392,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,4.460635,45.867116
2021-1174181,2021-12-14,000001,Vente,754000,495,,CHE DU JUBIN,0272,69490,69200,Saint-Forgeux,69,,,69200000AC0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.460635,45.867116
2021-1174234,2021-12-22,000001,Vente,115000,263,,RTE DE PONTCHARRA,0352,69490,69200,Saint-Forgeux,69,,,69200000AB0638,,,5,48.69,,,,,,,,,1,2,Appartement,49,3,,,,,,4.4775,45.859744
