Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Chichoune Accroforest,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.739166,2.607486,Avenue des Hyverneaux Complexe sportif de l'Entre Deux Parcs,77150#Lésigny,,,false,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-11-13,#+33 6 65 44 77 77#infos@chichoune.com#http://www.chichoune.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accrobranche à 20 mins de Paris
9 parcours adaptés à tous, enfants à partir de 3 ans et adultes, vous entraineront d’arbre en arbre grâce à plus de 140 ateliers.",https://data.datatourisme.gouv.fr/13/dd80439d-06fa-3df9-8c49-afa8ef32e243
Forest Arena,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.58567,2.602171,10 rue de Maisonement,77240#Cesson,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-06-22,#+33 6 65 17 46 66#forestarena77@gmail.com#https://forestarena77.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Forest Arena est un parc aventure basé sur le thème de l’empire romain situé à Cesson  proposant divers activités comme l’accrobranche, le game of bow, la course d’orientation, une chasse au trésor et des ateliers découvertes.",https://data.datatourisme.gouv.fr/13/0fffcaf4-7f55-370e-b4cb-1184c09e2bab
Domaine départemental de Méréville,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.319501,2.087983,Rue Voltaire Méréville,91660#Le Mérévillois,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-16,#+33 1 69 92 69 00<>+33 1 69 78 36 87<>+33 1 64 95 72 76##https://www.essonne.fr/culture-loisirs-tourisme/decouvrez-lessonne/sites-culturels-et-touristiques-a-decouvrir,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Domaine de Méréville s’apprécie comme le dernier exemple de jardin pittoresque réalisé à la fin du XVIIIe siècle.,https://data.datatourisme.gouv.fr/13/7888f940-f6d1-3b81-9f2f-237d75443537
Il Castello pizzas,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.395241,2.376219,36 bd des alliés Rue de la Ferté-Alais,91720#Maisse,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 1 64 99 30 35##https://ilcastellopizzas.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Pizzas au feu de bois.,https://data.datatourisme.gouv.fr/13/34629dd1-3b58-33b6-a5a6-e33be9a0367c
Île de Loisirs Le Port aux Cerises,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.691456,2.407808,Le port aux cerises,91210#Draveil,,,true,true,Tourisme Essonne,Apidae Tourisme - source : Apidae Tourisme,2020-07-22,#+33 1 69 83 46 00#contact@le-port-aux-cerises.iledeloisirs.fr#http://le-port-aux-cerises.iledeloisirs.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A 20 minutes de Paris, à Draveil dans l’Essonne (91), l'Ile de Loisirs Le Port aux Cerises vous propose de nombreuses activités sportives et de loisirs, toute l’année et pour tous les goûts.",https://data.datatourisme.gouv.fr/13/7ab95794-2712-374a-a216-2fcb494a434b
Kyriad Paris Nord - Ecouen La Croix Verte,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.014184,2.387372,rue Adeline Rn16 - La redoute du Moulin,95440#Écouen,,,false,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-05,#+33 892 23 48 15<>+33 1 39 94 46 00##http://www.kyriad-paris-nord-ecouen.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Kyriad Paris Nord Écouen la Croix Verte est situé à seulement 1 kilomètre du centre ville et à 2 kilomètres de la gare SNCF d'Écouen - Ezanville.,https://data.datatourisme.gouv.fr/13/714f6a6e-7448-3560-8e7a-616d2eea1db2
Le Restaurant - Hôtel Kyriad Paris Nord Écouen,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.014618,2.386421,rue Adeline Rn16 - La redoute du Moulin,95440#Écouen,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-17,#+33 892 23 48 15<>+33 1 39 94 46 00##http://www.kyriad-paris-nord-ecouen.fr/,,Le Restaurant de l'hôtel Kyriad est ouvert du lundi au jeudi de 19h00 à 22h00 et vous propose propose une carte intéressante à des prix abordables.,https://data.datatourisme.gouv.fr/13/afcaf163-5b8f-32e0-8252-ac4fe807cf07
Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,49.071189,2.17284,"38, Rue du Général de Gaulle",95430#Auvers-sur-Oise,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-18,#+33 1 30 36 71 81#contact@tourisme-auverssuroise.fr#http://www.tourisme-auverssuroise.fr/,Accueil Vélo#France Vélo Tourisme,"L'Office de Tourisme d'Auvers-sur-Oise met à disposition des visiteurs des informations sur les activités et manifestations touristiques et culturelles d'Auvers, de la Communauté de communes Sausseron Impressionnistes et du Parc naturel régional du Vexin.",https://data.datatourisme.gouv.fr/13/f42e4b12-5cf0-391e-81f8-eced68b2f6b9
Chateau de la Madeleine,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|https://www.datatourisme.gouv.fr/ontology/core#DefenceSite|https://www.datatourisme.gouv.fr/ontology/core#FortifiedCastle,48.709995,2.041883,Maison du parc Chemin Jean Racine,78460#Chevreuse,,,true,false,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-03-12,#+33 1 30 52 09 09##http://www.parc-naturel-chevreuse.fr/,Accueil Vélo#France Vélo Tourisme,"Offrant une vue imprenable sur la vallée de Chevreuse, le château médiéval de la Madeleine est un témoignage encore bien conservé de l'architecture défensive au temps des chevaliers. Au cœur du Parc Naturel Régional, il allie histoire et nature.",https://data.datatourisme.gouv.fr/13/031c4a88-5b24-3c74-85b9-6aa335ab5fc0
Les Jardins d'Epicure,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.139171,1.657087,16 Grande Rue,95710#Bray-et-Lû,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-23,#+33 1 34 67 75 87#info@lesjardinsdepicure.com#http://www.lesjardinsdepicure.com/,Accueil Vélo#France Vélo Tourisme,"Les Jardins d'Épicure est un hôtel et restaurant d'exception, proche de Giverny, célèbre village du peintre Claude Monet.",https://data.datatourisme.gouv.fr/13/578ceb2a-7d00-3a47-b3b5-c254afc4ec74
 Les Jardins d'Epicure,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.139172,1.657087,16 Grande Rue,95710#Bray-et-Lû,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-23,#+33 1 34 67 75 87#info@lesjardinsdepicure.com#http://www.lesjardinsdepicure.com/,Accueil Vélo#France Vélo Tourisme,"Les Jardins d’Épicure, un hôtel romantique et restaurant gastronomique, proche de Giverny, célèbre village du peintre Claude Monet.",https://data.datatourisme.gouv.fr/13/6912308e-7f77-3f4c-a18d-67ba346beb52
Brasserie de la Juine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.516266,2.268633,"1, Rue de la Tour de Poncacy",91510#Janville-sur-Juine,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-03,#+33 6 20 26 55 30<>+33 6 77 32 95 16#brasseriedelajuine@free.fr#http://www.brasseriedelajuine.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette brasserie artisanale propose des bières locales fabriquées dans le Gâtinais français.,https://data.datatourisme.gouv.fr/13/66de94f9-d263-370f-a1b9-dc401076a382
Brasserie La Bouledogue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.698263,2.265124,Rue la Prairie Zone industrielle de la Prairie,91140#Villebon-sur-Yvette,,,true,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-22,#+33 6 83 11 81 27<>+33 6 98 98 19 84#contact@labouledogue.com#https://www.labouledogue.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette brasserie artisanale fondée par deux frères en 2015 propose des recettes permanentes et éphémères tout au long de l'année.,https://data.datatourisme.gouv.fr/13/187f8f82-6c43-3fcf-bc79-02f20ea5b4b0
Parcours Accrobranche - Aventure Floreval,https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,48.607605,2.187975,Domaine de Morionville Route départementale 97,91680#Bruyères-le-Châtel,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-21,#+33 820 22 44 24#aventure@floreval.fr#http://www.instagram.com/aventurefloreval/?hl=fr<>http://www.aventure-floreval.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dépassez-vous avec 17 parcours Accrobranche.  Testez vos talents de stratège avec le Laser Game, parcours du combattant, run-archery,  amusez-vous avec un parc animalier, des aires de jeux en hauteur, et des activités ludo-éducatives",https://data.datatourisme.gouv.fr/13/ac2122fa-75b4-33a1-a135-db6aefe4335e
Parc Aventure Floreval,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|http://schema.org/Product,48.607605,2.187975,Domaine de Morionville Route départementale 97,91680#Bruyères-le-Châtel,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-20,#+33 820 22 44 24#aventure@floreval.fr#http://www.instagram.com/aventurefloreval/?hl=fr<>http://www.aventure-floreval.fr/,,"Dépassez-vous avec 14 parcours Accrobranche dont une nocturne le dernier samedi de chaque mois. Testez vos talents de stratège avec le Laser Game, et amusez-vous avec un parc animalier, des aires de jeux en hauteur, et des activités ludo-éducatives.",https://data.datatourisme.gouv.fr/13/b029e6f5-e3f6-3ef3-b852-8fdce2fac80b
L'Enclos des Chevrettes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.473248,2.251438,RD 148,91580#Villeneuve-sur-Auvers,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-03,#+33 1 60 80 22 90#gaecdesrochettes@free.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Elevage de chèvres laitières de race ""alpine"", l'Enclos des Chevrettes propose tous types de fromages de chèvre.",https://data.datatourisme.gouv.fr/13/f78de563-4094-3a84-92a9-07cd76cf2a5a
"Gîte rural ""Le Cottage en Vexin""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#gdf95@gites-de-france-nord.com<>clemelec@wanadoo.fr#http://www.gites-val-doise.com/<>https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°148. Dans un ancien Haras réhabilité, Le Cottage en Vexin est un agréable gîte en plain pied.",https://data.datatourisme.gouv.fr/13/78af2d10-0f6b-32fe-a8ca-59a417ee96d5
"Gîte Rural ""Le Studio""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#gdf95@gites-de-france-nord.com<>clemelec@wanadoo.fr#https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°173. Parc naturel du Vexin Français. L'ISLE ADAM (forêt, plage fluviale) 5km. AUVERS SUR OISE (croisières sur l'Oise, site des impressionnistes, musées, château...) 10km. CERGY-PONTOISE 15km. CHANTILLY 32km. Aéroport de ROISSY-CDG 38 km.",https://data.datatourisme.gouv.fr/13/a0eccf17-05c4-3904-bbb4-96ffbbc55935
"Gîte rural ""Le Cottage en Vexin""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#gdf95@gites-de-france-nord.com<>clemelec@wanadoo.fr#https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°1489. Dans un ancien Haras réhabilité, au dessus du Gîte N°148 ""Le Cottage"", ce gîte rural idéalement situé pour des randonnées pédestres, en vélo (location sur place) et équestres.",https://data.datatourisme.gouv.fr/13/2320c2ca-859b-3121-b449-14171549f5bf
Le Louis Versailles Château - MGallery Hotel Collection,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.801903,2.128701,2 bis avenue de Paris,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-26,#+33 1 39 07 46 46#h1300@accor.com#https://all.accor.com/hotel/1300/index.fr.shtml,Accueil Vélo#France Vélo Tourisme,"Le Louis vous invite à découvrir ses prestations 4* au cœur de Versailles, au plus près du Château.",https://data.datatourisme.gouv.fr/13/f9f3b509-9c18-33ab-9507-05ca98a59ebd
Le Louis Versailles Château - MGallery Hotel Collection,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.80190349999999,2.1287005000000363,2 bis avenue de Paris,78000#Versailles,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 39 07 46 46#mgallery.meetings.versailles@accor.com#https://all.accor.com/hotel/1300/index.fr.shtml,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/27796e11-c00b-3d65-9589-99a00e46c0b3
L'Alcôve,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.801903,2.128701,2 bis avenue de Paris,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-10-16,#+33 1 39 07 46 34#h1300-fb@accor.com#https://restaurant-lalcove.com/,,"L'Alcôve, restaurant, bar lounge où notre Chef, Valentin Piault, propose une expérience de saveurs délicates et raffinées au travers d’une cuisine contemporaine française.",https://data.datatourisme.gouv.fr/13/a06629f3-01a9-32eb-a051-b0d2238da462
Résidence Alma-Marceau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8685,2.2982600000000275,5 rue Jean Giraudoux,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 53 57 67 89#contact@residencealmamarceau.com#https://www.residencealmamarceau.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/234d62af-051a-3d39-8a5a-e9b13fdd8d0a
La Clef Champs-Élysées Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8707,2.2993599999999788,46 rue de Bassano,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-03,#+33 1 41 05 79 79#laclefchampselysees@the-ascott.com#https://www.the-ascott.com/en/france/paris/la-clef-champs-elysees-paris.html,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/247ef998-ca30-3c99-897f-9559c9d806d0
Kyriad Paris 12 Nation,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8465245,2.401745699999992,54 rue du rendez vous,75012#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 43 43 01 52#parisnation@kyriad.fr#https://www.kyriad.com/fr/hotels/kyriad-paris-12-nation,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/4971e84c-559b-3302-a066-ceb75da51437
Ibis Paris La Défense Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.88845269999999,2.250994300000002,4 boulevard de Neuilly,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-25,#+33 1 41 97 40 40#H0771@accor.com#https://ibis.accorhotels.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/6ddb9f39-550b-3ca3-bb75-4291c04f351a