siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200914,00018,21720091400018,O,1983-03-01,02,2019,,2021-10-27T08:10:15,true,3,,,,,,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267204097,00013,26720409700013,O,1994-01-20,NN,,,2016-07-23T12:15:56,true,4,,,,,MAIRIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.339814,48.402893,0.37,street,Lieu Dit la Gasnerie 72600 Contilly,72091_pfksvp,G,LIEU DIT LA GASNERIE,
297200180,00018,29720018000018,O,1983-08-10,NN,,,2008-01-04T19:07:54,true,3,,,,,HOTEL DE VILLE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305301541,00028,30530154100028,O,1988-04-05,NN,,,2012-11-09T00:12:37,true,6,,,,,LES JONCHERES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,43.39Z,NAFRev2,N,0.366461,48.407736,0.63,street,Le Petit Jonchere 72600 Contilly,72091_B476,G,LE PETIT JONCHERE,
310593629,00044,31059362900044,O,,NN,,,,true,1,,,,,LA COCHETTERIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,0.375641,48.425378,0.91,street,Lieu Dit la Cochetterie 72600 Contilly,72091_a189p9,G,LIEU DIT LA COCHETTERIE,
315824011,00029,31582401100029,O,1992-08-01,NN,,,,false,3,,,,,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
315824011,00037,31582401100037,O,1995-07-04,NN,,,2009-06-27T04:05:58,true,4,,,,RUE,DU CLOS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,0.359499,48.426331,0.39,street,Lieu Dit le Clos 72600 Contilly,72091_ly4kml,G,LIEU DIT LE CLOS,
317253854,00010,31725385400010,O,,NN,,,,true,1,,,,,LE CERVOIR,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,0.349924,48.417272,0.91,street,Lieu Dit le Cervoir 72600 Contilly,72091_flnub8,G,LIEU DIT LE CERVOIR,
320298037,00039,32029803700039,O,1991-01-01,NN,,,,true,1,,,,,LA JONCHERE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.366461,48.407736,0.69,street,Le Petit Jonchere 72600 Contilly,72091_B476,G,LE PETIT JONCHERE,
326644333,00022,32664433300022,O,1985-07-07,NN,,,2011-10-12T16:07:01,true,4,,,,,LE CERVOIR,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,0.349924,48.417272,0.91,street,Lieu Dit le Cervoir 72600 Contilly,72091_flnub8,G,LIEU DIT LE CERVOIR,
330039512,00018,33003951200018,O,1984-06-01,NN,,,2008-01-04T19:55:37,true,4,,,,LD,LES VAUX DORES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.376189,48.391674,0.91,street,Lieu Dit les Vaux Dores 72600 Contilly,72091_B457,G,LIEU DIT LES VAUX DORES,
330595471,00013,33059547100013,O,1984-09-03,NN,,,2008-11-07T00:49:06,true,4,,,,,BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,45.2V,NAFRev1,O,0.336227,48.413371,0.74,street,Chateau Frebourg 72600 Contilly,72091_B131,G,CHATEAU FREBOURG,
333301232,00026,33330123200026,O,1985-05-01,NN,,,2007-01-18T09:20:51,true,3,,,,,LE HYON,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.335679,48.410783,0.9,street,Lieu Dit le Hyon 72600 Contilly,72091_vnp06k,G,LIEU DIT LE HYON,
350041828,00012,35004182800012,O,1989-01-30,NN,,,2012-07-28T09:10:48,true,4,,,,,LA BELERIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,0.369035,48.418629,0.91,street,Lieu Dit la Belerie 72600 Contilly,72091_ixh22o,G,LIEU DIT LA BELERIE,
350148292,00013,35014829200013,O,1984-11-01,NN,,,2018-10-17T16:16:37,true,3,,,,,FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.336227,48.413371,0.91,street,Chateau Frebourg 72600 Contilly,72091_B131,G,CHATEAU FREBOURG,
350151130,00019,35015113000019,O,1987-05-01,NN,,,2015-12-22T09:02:26,true,5,,,,,LA BARRE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.367243,48.412747,0.91,street,Lieu Dit la Barre 72600 Contilly,72091_sggh38,G,LIEU DIT LA BARRE,
377917794,00010,37791779400010,O,,NN,,,,true,1,,,,,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.1L,NAF1993,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
378153324,00017,37815332400017,O,1990-05-28,NN,,,,true,3,,,,,LA BESLERIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.369035,48.418629,0.68,street,Lieu Dit la Belerie 72600 Contilly,72091_ixh22o,G,LIEU DIT LA BELERIE,
380950600,00011,38095060000011,O,1991-02-01,NN,,,2007-01-09T04:32:11,true,3,,,,,LA COTINERAIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,0.361062,48.429785,0.91,street,Lieu Dit la Cotineraie 72600 Contilly,72091_euk203,G,LIEU DIT LA COTINERAIE,
381711811,00012,38171181100012,O,1991-03-15,NN,,,2008-01-05T19:52:23,true,3,,,,,LE PUY,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.337028,48.412544,0.5,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
382317493,00015,38231749300015,O,1990-01-31,NN,,,2008-01-04T22:08:15,true,3,,,,,LA BELERIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.369035,48.418629,0.91,street,Lieu Dit la Belerie 72600 Contilly,72091_ixh22o,G,LIEU DIT LA BELERIE,
384054763,00014,38405476300014,O,1991-11-01,NN,,,2010-04-18T06:00:54,true,3,,,,,LES AIGREFINS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.365871,48.394162,0.6,locality,Le Petit Aigrefin 72600 Contilly,72091_B315,G,LE PETIT AIGREFIN,
393736780,00015,39373678000015,O,,NN,,,,true,1,,,,RUE,DU CLOS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4L,NAF1993,O,0.359499,48.426331,0.39,street,Lieu Dit le Clos 72600 Contilly,72091_ly4kml,G,LIEU DIT LE CLOS,
397610759,00029,39761075900029,O,2010-11-01,,,,2015-05-05T15:07:42,false,2,,,,,LE CERVOIR,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,0.349924,48.417272,0.91,street,Lieu Dit le Cervoir 72600 Contilly,72091_flnub8,G,LIEU DIT LE CERVOIR,
399610419,00018,39961041900018,O,1995-01-01,01,2019,,2021-10-27T08:25:58,true,6,,,,,LE HYON,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.335679,48.410783,0.9,street,Lieu Dit le Hyon 72600 Contilly,72091_vnp06k,G,LIEU DIT LE HYON,
401735642,00019,40173564200019,O,1995-07-18,NN,,,2009-06-10T09:17:44,true,5,,,,,BEAUREPAIRE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,0.354134,48.427311,0.91,street,Le Petit Beaurepaire 72600 Contilly,72091_B316,G,LE PETIT BEAUREPAIRE,
402526438,00013,40252643800013,O,1995-10-13,NN,,,2015-05-15T09:57:23,false,4,,,,,LES JONCHERES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,68.20B,NAFRev2,N,0.366461,48.407736,0.63,street,Le Petit Jonchere 72600 Contilly,72091_B476,G,LE PETIT JONCHERE,
403063159,00012,40306315900012,O,1969-01-01,NN,,,2007-01-18T09:37:46,true,3,,,,RUE,DU CLOS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,0.359499,48.426331,0.39,street,Lieu Dit le Clos 72600 Contilly,72091_ly4kml,G,LIEU DIT LE CLOS,
408076404,00016,40807640400016,O,1963-01-01,NN,,,2007-01-18T09:38:29,true,3,,,,,LES AIGREFINS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.365871,48.394162,0.6,locality,Le Petit Aigrefin 72600 Contilly,72091_B315,G,LE PETIT AIGREFIN,
409689288,00010,40968928800010,O,1996-11-04,NN,,4322BB,2015-03-17T00:48:42,true,3,,,,,LE PETIT JONCHERE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,0.366461,48.407736,0.93,street,Le Petit Jonchere 72600 Contilly,72091_B476,G,LE PETIT JONCHERE,
409735768,00015,40973576800015,O,1996-11-01,NN,,,2017-12-29T10:53:57,true,3,,,,,PETIT FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.337028,48.412544,0.91,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
411617038,00020,41161703800020,O,1999-12-01,NN,,,2013-06-28T13:50:49,false,3,,,,,LE BOULAY,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,0.369634,48.433446,0.91,street,Lieu Dit le Boulay 72600 Contilly,72091_zp04mn,G,LIEU DIT LE BOULAY,
412262388,00017,41226238800017,O,1995-01-01,NN,,,2012-08-16T08:31:31,true,4,,,,,LES RIAUX,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,01.42Z,NAFRev2,N,0.373228,48.418415,0.91,street,Lieu Dit les Riaux 72600 Contilly,72091_lzp1c0,G,LIEU DIT LES RIAUX,
413336983,00015,41333698300015,O,1982-12-31,NN,,,,true,1,,,,,BIZOLIERE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.363897,48.422168,0.91,locality,La Grande Bizoliere 72600 Contilly,72091_B214,G,LA GRANDE BIZOLIERE,
413336991,00018,41333699100018,O,1988-12-31,NN,,,2017-02-28T08:30:49,true,4,,,,,LA COTINERAIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.361062,48.429785,0.91,street,Lieu Dit la Cotineraie 72600 Contilly,72091_euk203,G,LIEU DIT LA COTINERAIE,
413337007,00012,41333700700012,O,1987-12-31,NN,,,,true,1,,,,,LE BOULAY,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.1A,NAF1993,N,0.369634,48.433446,0.91,street,Lieu Dit le Boulay 72600 Contilly,72091_zp04mn,G,LIEU DIT LE BOULAY,
414927335,00011,41492733500011,O,1985-01-01,NN,,,,true,1,,,,,LE PETIT FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,0.337028,48.412544,0.92,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
414927343,00015,41492734300015,O,,NN,,,,true,1,,,,,LA BARRE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,0.367243,48.412747,0.91,street,Lieu Dit la Barre 72600 Contilly,72091_sggh38,G,LIEU DIT LA BARRE,
414927350,00010,41492735000010,O,1985-01-01,NN,,,2008-01-04T22:56:24,true,3,PDT DU PUY BENOIT,,,,LE PETIT FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,0.337028,48.412544,0.92,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
414927368,00012,41492736800012,O,1997-03-01,NN,,,2010-03-21T04:55:40,true,6,,,,,LES AIGREFINS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,0.365871,48.394162,0.6,locality,Le Petit Aigrefin 72600 Contilly,72091_B315,G,LE PETIT AIGREFIN,
417575347,00014,41757534700014,O,1998-01-01,NN,,,2008-11-08T01:32:10,true,3,,,,,LES JONCHERES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,0.366461,48.407736,0.63,street,Le Petit Jonchere 72600 Contilly,72091_B476,G,LE PETIT JONCHERE,
422553040,00011,42255304000011,O,1990-05-01,NN,,,2015-05-28T03:36:14,true,4,,,,,FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.336227,48.413371,0.91,street,Chateau Frebourg 72600 Contilly,72091_B131,G,CHATEAU FREBOURG,
424833366,00018,42483336600018,O,1999-10-20,NN,,,2016-08-19T03:35:35,true,3,,,,,LE PETIT FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.337028,48.412544,0.92,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
428602122,00015,42860212200015,O,1987-01-01,NN,,,2008-01-05T01:28:30,true,3,,,,,DOMAINE DE FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.33732,48.412915,0.56,locality,La Basse Cour de Frebourg 72600 Contilly,72091_B014,G,LA BASSE COUR DE FREBOURG,
429422777,00020,42942277700020,O,2009-12-14,,,,2021-02-23T11:49:04,true,1,,,,,LES FAVARDS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,90.03A,NAFRev2,N,0.370891,48.410828,0.91,street,Lieu Dit les Favards 72600 Contilly,72091_4mg1p2,G,LIEU DIT LES FAVARDS,
430485912,00025,43048591200025,O,2000-04-10,,,,2021-02-23T11:50:26,true,3,,,,LD,LE PETIT FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,68.31Z,NAFRev2,N,0.337028,48.412544,0.92,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
430680421,00012,43068042100012,O,1973-11-01,NN,,,2007-01-18T09:43:01,true,3,,,,,,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430680678,00017,43068067800017,O,1991-02-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LA COTINERAIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.361062,48.429785,0.91,street,Lieu Dit la Cotineraie 72600 Contilly,72091_euk203,G,LIEU DIT LA COTINERAIE,
430680793,00014,43068079300014,O,1992-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LES GRANDS CHAMPS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.372795,48.397096,0.91,street,Lieu Dit les Grands Champs 72600 Contilly,72091_B224,G,LIEU DIT LES GRANDS CHAMPS,
431768290,00014,43176829000014,O,2000-05-01,NN,,,2014-05-13T03:35:44,false,4,,,,,LE PETIT FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,01.11Z,NAFRev2,N,0.337028,48.412544,0.92,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
432917409,00018,43291740900018,O,2000-09-01,NN,,,2016-04-19T03:15:34,true,4,,,,,LA BIZOLIERE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,0.363897,48.422168,0.85,locality,La Grande Bizoliere 72600 Contilly,72091_B214,G,LA GRANDE BIZOLIERE,
435291000,00014,43529100000014,O,2001-04-05,NN,,,2012-05-05T07:53:35,true,6,,,,,LES JONCHERES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,70.10Z,NAFRev2,N,0.366461,48.407736,0.63,street,Le Petit Jonchere 72600 Contilly,72091_B476,G,LE PETIT JONCHERE,
438247967,00013,43824796700013,O,2001-06-21,NN,,,2011-05-04T06:00:10,true,5,,,,LD,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,62.02A,NAFRev2,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
443427828,00019,44342782800019,O,1977-08-04,NN,,,2019-06-01T11:34:24,true,3,,,,,FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,02.40Z,NAFRev2,N,0.336227,48.413371,0.91,street,Chateau Frebourg 72600 Contilly,72091_B131,G,CHATEAU FREBOURG,
448458786,00010,44845878600010,O,2003-05-01,NN,,,2013-07-01T10:18:08,false,3,,,,,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,20.3Z,NAFRev1,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
448606137,00033,44860613700033,O,2003-10-08,NN,,,2006-11-25T18:30:43,false,3,,,,LD,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,64.2C,NAFRev1,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
449066406,00017,44906640600017,O,2003-06-19,NN,,,2019-10-15T04:01:23,true,4,,,,,LES JONCHERES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,68.20B,NAFRev2,N,0.366461,48.407736,0.63,street,Le Petit Jonchere 72600 Contilly,72091_B476,G,LE PETIT JONCHERE,
449104322,00028,44910432200028,O,2018-12-01,,,,2021-02-23T13:31:09,true,1,,,,,LE BOIS GUERIN,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,0.336779,48.405476,0.93,street,Le Bois Guérin 72600 Contilly,72091_ew5c7t,G,LE BOIS GUERIN,
453520165,00029,45352016500029,O,2005-05-27,NN,,,2021-02-23T13:37:57,true,4,,,,LD,LE BOIS GUERIN,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,70.22Z,NAFRev2,N,0.336779,48.405476,0.93,street,Le Bois Guérin 72600 Contilly,72091_ew5c7t,G,LE BOIS GUERIN,
479969040,00019,47996904000019,O,2005-01-01,,,,2006-11-01T01:52:49,true,2,,,,,LE BOULAY,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.369634,48.433446,0.91,street,Lieu Dit le Boulay 72600 Contilly,72091_zp04mn,G,LIEU DIT LE BOULAY,
484541016,00016,48454101600016,O,2005-09-16,,,,2008-01-05T21:54:22,true,2,LE BOIS GUERIN,,,,,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.336779,48.405476,0.93,street,Le Bois Guérin 72600 Contilly,72091_ew5c7t,D,LE BOIS GUERIN,
487505497,00015,48750549700015,O,2005-12-05,,,,2019-04-25T04:04:41,true,2,,,,,LE PETIT FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.337028,48.412544,0.92,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
488655333,00018,48865533300018,O,2006-02-03,00,2019,4399CZ,2021-10-27T08:25:41,true,8,,,,,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.99C,NAFRev2,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
490622214,00016,49062221400016,O,2006-07-01,,,,2008-01-05T03:37:20,true,2,,,,,LA COTINERAIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.361062,48.429785,0.91,street,Lieu Dit la Cotineraie 72600 Contilly,72091_euk203,G,LIEU DIT LA COTINERAIE,
491821153,00013,49182115300013,O,2006-10-01,,,,2008-11-08T03:06:36,true,3,,,,,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDN INFORMATIQUE,,,,95.11Z,NAFRev2,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
500228291,00018,50022829100018,O,2007-10-01,NN,,,2014-12-10T14:49:27,false,3,LE CHAMP CLOTTE,,,RTE,DE MONTGAUDRY,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2010-05-31,F,F.L RAVALEMENT,,,,43.39Z,NAFRev2,O,0.372625,48.400871,0.47,street,Le Champ Clote 72600 Contilly,72091_B067,D,LE CHAMP CLOTE,
511357717,00012,51135771700012,O,2009-03-01,,,,2011-02-15T06:03:30,true,1,,,,,LE CLOS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,0.359499,48.426331,0.91,street,Lieu Dit le Clos 72600 Contilly,72091_ly4kml,G,LIEU DIT LE CLOS,
512166992,00010,51216699200010,O,2009-04-01,01,2019,,2021-10-27T08:18:53,true,1,,,,,BEAUREPAIRE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,0.354134,48.427311,0.91,street,Le Petit Beaurepaire 72600 Contilly,72091_B316,G,LE PETIT BEAUREPAIRE,
521129791,00013,52112979100013,O,2010-03-15,,,1814ZZ,2016-01-10T04:23:05,true,1,FREBOURG,,,,FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,18.14Z,NAFRev2,N,0.336227,48.413371,0.91,street,Chateau Frebourg 72600 Contilly,72091_B131,G,CHATEAU FREBOURG,
528273212,00019,52827321200019,O,2010-11-11,,,,2015-12-16T08:26:14,true,2,,,,,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,47.89Z,NAFRev2,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
697140481,00014,69714048100014,O,1971-01-01,NN,,,2007-02-01T17:54:50,true,3,,,,,BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,0.336227,48.413371,0.74,street,Chateau Frebourg 72600 Contilly,72091_B131,G,CHATEAU FREBOURG,
697150019,00019,69715001900019,O,,,,,,true,1,,,,,BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,0.336227,48.413371,0.74,street,Chateau Frebourg 72600 Contilly,72091_B131,G,CHATEAU FREBOURG,
775651797,00299,77565179700299,O,1900-01-01,,,,2009-09-01T14:29:08,false,5,,,,,CLAIREFONTAINE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,46.23Z,NAFRev2,N,0.359898,48.417822,0.91,street,Lieu Dit Clairefontaine 72600 Contilly,72091_mitegt,G,LIEU DIT CLAIREFONTAINE,
786296947,00017,78629694700017,O,,NN,,,2007-01-18T09:48:00,true,1,,,,RUE,DU CLOS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.4A,NAF1993,N,0.359499,48.426331,0.39,street,Lieu Dit le Clos 72600 Contilly,72091_ly4kml,G,LIEU DIT LE CLOS,
786296954,00013,78629695400013,O,,,,,,true,1,,,,,LE BOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.02,NAP,N,0.337028,48.412544,0.7,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
786296962,00016,78629696200016,O,,,,,,true,1,,,,LD,LE CLOS,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.359499,48.426331,0.91,street,Lieu Dit le Clos 72600 Contilly,72091_ly4kml,G,LIEU DIT LE CLOS,
786296970,00019,78629697000019,O,,,,,,true,1,,,,LD,LE BOIS GUERIN,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.336779,48.405476,0.93,street,Le Bois Guérin 72600 Contilly,72091_ew5c7t,G,LE BOIS GUERIN,
786315713,00036,78631571300036,O,1997-02-11,,,,,true,1,,,,,LE BOIS GUERIN,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.4A,NAF1993,N,0.336779,48.405476,0.93,street,Le Bois Guérin 72600 Contilly,72091_ew5c7t,G,LE BOIS GUERIN,
801089236,00013,80108923600013,O,2014-03-17,,,,2018-10-19T08:36:32,true,2,,,,,LE PETIT FREBOURG,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,74.90B,NAFRev2,N,0.337028,48.412544,0.92,street,Lieu Dit le Petit Frebourg 72600 Contilly,72091_B475,G,LIEU DIT LE PETIT FREBOURG,
801876624,00017,80187662400017,O,2014-04-18,,,,2019-04-27T03:34:52,true,1,,,,,LD LE CHAMP CLOTE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,47.91A,NAFRev2,N,0.372625,48.400871,0.93,street,Le Champ Clote 72600 Contilly,72091_B067,G,LE CHAMP CLOTE,
803374362,00017,80337436200017,O,2014-04-21,,,3109BC,2021-07-14T08:37:32,true,2,,4,,RUE,DES RAVENELLES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2020-12-31,F,BISCOTO,,,BISCOTO MEUBLES EN CARTON,31.09B,NAFRev2,N,0.369657,48.401074,0.94,housenumber,4 Rue des Ravenelles 72600 Contilly,72091_0100_00004,G,4 RUE DES RAVENELLES,
815393178,00018,81539317800018,O,2016-01-01,,,,2016-01-27T05:06:33,true,1,,,,,LA BARRE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,0.367243,48.412747,0.91,street,Lieu Dit la Barre 72600 Contilly,72091_sggh38,G,LIEU DIT LA BARRE,
819000324,00015,81900032400015,O,2016-03-10,,,,2016-07-22T08:26:28,true,2,,,,,LA COTINERAIE,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,90.02Z,NAFRev2,N,0.361062,48.429785,0.91,street,Lieu Dit la Cotineraie 72600 Contilly,72091_euk203,G,LIEU DIT LA COTINERAIE,
820654465,00013,82065446500013,O,2016-05-11,,,,2016-06-01T11:29:05,true,1,,4,,RUE,DES RAVENELLES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,58.12Z,NAFRev2,N,0.369657,48.401074,0.94,housenumber,4 Rue des Ravenelles 72600 Contilly,72091_0100_00004,G,4 RUE DES RAVENELLES,
830992772,00012,83099277200012,O,2010-08-01,,,,2017-07-20T04:17:34,true,1,,3,,RUE,DES ORCHIDEES,72600,CONTILLY,,,72091,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20A,NAFRev2,N,0.368065,48.401214,0.94,housenumber,3 Rue des Orchidées 72600 Contilly,72091_0072_00003,G,3 RUE DES ORCHIDEES,