siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501118,00013,21250111800013,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,4,,13,,,GDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.08931,47.2683,0.76,housenumber,13 Grande Rue 25220 Chalèze,25111_0045_00013,G,13 GRANDE RUE,
212501118,00039,21250111800039,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501118,00047,21250111800047,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252508429,00039,25250842900039,O,2012-02-29,00,2018,,2020-08-25T10:20:18,true,2,BUREAU ADMINISTRATIF,7,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,6.08894,47.268,0.93,housenumber,7 Grande Rue 25220 Chalèze,25111_0045_00007,G,7 GRANDE RUE,
262502446,00012,26250244600012,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302796214,00013,30279621400013,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302796222,00016,30279622200016,O,,,,,,true,1,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
306583626,00016,30658362600016,O,,NN,,,,true,1,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
314022153,00014,31402215300014,O,,NN,,,,true,1,,,,RUE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.08875,47.2673,0.93,street,Rue de Besancon 25220 Chalèze,25111_0022,G,RUE DE BESANCON,
320719156,00046,32071915600046,O,1993-05-17,,,,2011-04-28T00:18:37,false,3,,6,,CHE,DES BALLANDES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,37.1Z,NAF1993,N,6.08973,47.2628,0.77,housenumber,6 Rue des Ballandes 25220 Chalèze,25111_0016_00006,G,6 RUE DES BALLANDES,
322022633,00018,32202263300018,O,,,,,,true,1,,,,,LA CANAIE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,6.1066,47.2668,0.91,street,Rue de la Canaie 25220 Chalèze,25111_0110,G,RUE DE LA CANAIE,
324368851,00014,32436885100014,O,1982-04-13,,,,2008-11-07T00:41:19,true,4,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
324465863,00011,32446586300011,O,1982-05-03,NN,,,,true,4,,25,,RUE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,6.08797,47.2681,0.93,housenumber,25 Rue de Besancon 25220 Chalèze,25111_0022_00025,G,25 RUE DE BESANCON,
326547916,00014,32654791600014,O,,NN,,,,true,1,,,,RUE,DU BELVEDERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,6.09052,47.2654,0.93,street,Rue du Belvedere 25220 Chalèze,25111_0019,G,RUE DU BELVEDERE,
328644588,00027,32864458800027,O,,,,,,true,1,,,,RUE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.4M,NAF1993,N,6.08875,47.2673,0.93,street,Rue de Besancon 25220 Chalèze,25111_0022,G,RUE DE BESANCON,
330137530,00011,33013753000011,O,,NN,,,,true,1,,,,RUE,DE LA MALATE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.08884,47.2672,0.93,street,Rue de la Malate 25220 Chalèze,25111_0060,G,RUE DE LA MALATE,
330163429,00013,33016342900013,O,,NN,,,,true,1,,,,RUE,DE LA MALATE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.08884,47.2672,0.93,street,Rue de la Malate 25220 Chalèze,25111_0060,G,RUE DE LA MALATE,
330163437,00016,33016343700016,O,,NN,,,,true,1,,,,RUE,DE LA MALATE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.08884,47.2672,0.93,street,Rue de la Malate 25220 Chalèze,25111_0060,G,RUE DE LA MALATE,
332381508,00016,33238150800016,O,1985-04-15,NN,,,2008-01-04T20:25:04,true,4,,,,RUE,DE FOUCHERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.08917,47.2672,0.93,street,Rue de Fouchere 25220 Chalèze,25111_0041,G,RUE DE FOUCHERE,
335186169,00025,33518616900025,O,1990-04-23,NN,,,,false,4,CHEZ MR MOULIN JEAN-YVES,,,RUE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.08875,47.2673,0.93,street,Rue de Besancon 25220 Chalèze,25111_0022,G,RUE DE BESANCON,
342207172,00012,34220717200012,O,1987-08-01,NN,,,2008-01-04T22:00:55,true,4,,4,,RUE,DES VIEILLES CHARRIERES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.09469,47.2629,0.93,housenumber,4 Rue des Vieilles Charrieres 25220 Chalèze,25111_0095_00004,G,4 RUE DES VIEILLES CHARRIERES,
349813105,00013,34981310500013,O,,NN,,,,true,1,,,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,72.5Z,NAF1993,O,6.08876,47.2677,0.93,street,Grande Rue 25220 Chalèze,25111_0045,G,GRANDE RUE,
351311279,00019,35131127900019,O,1989-06-01,NN,,,2009-06-27T05:57:51,true,5,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
351860440,00020,35186044000020,O,1998-08-01,NN,,,,true,1,,3,,RUE,D'ARCIER,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,74.4B,NAF1993,O,6.09112,47.2684,0.93,housenumber,3 Rue d'Arcier 25220 Chalèze,25111_0009_00003,G,3 RUE D ARCIER,
352566004,00037,35256600400037,O,1995-12-15,NN,,,2011-04-28T00:42:39,false,4,,5,B,RUE,DE L'AQUEDUC,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,6.08994,47.268,0.93,interpolation,5 Rue de l'Aqueduc 25220 Chalèze,,G,3 RUE DE L AQUEDUC,
388240228,00022,38824022800022,O,2006-07-11,,,,2010-10-05T15:49:00,true,1,CHEZ M. SAUVONNET LUCIEN,2,,RUE,DU MOULIN,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2006-07-11,A,,,,,94.91Z,NAFRev2,N,6.10648,47.2654,0.93,housenumber,2 Rue du Moulin 25220 Chalèze,25111_0120_00002,G,2 RUE DU MOULIN,
388759680,00019,38875968000019,O,1992-09-24,NN,,4339ZZ,2016-04-26T02:36:19,false,5,,6,,RUE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.39Z,NAFRev2,O,6.08839,47.26785,0.93,interpolation,6 Rue de Besancon 25220 Chalèze,,G,4 RUE DE BESANCON,
392646311,00010,39264631100010,O,,NN,,,,true,1,,23,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,67.2Z,NAF1993,N,6.09036,47.2683,0.93,housenumber,23 Grande Rue 25220 Chalèze,25111_0045_00023,G,23 GRANDE RUE,
393453238,00015,39345323800015,O,1968-01-01,NN,,,,false,4,,6,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,6.08952,47.2682,0.93,housenumber,6 Grande Rue 25220 Chalèze,25111_0045_00006,G,6 GRANDE RUE,
393453238,00023,39345323800023,O,2000-01-01,00,2018,,2020-08-25T10:28:11,true,3,,2,,RUE,TRAVERSIERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.08953,47.2682,0.93,housenumber,2 Rue Traversiere 25220 Chalèze,25111_0085_00002,G,2 RUE TRAVERSIERE,
397873282,00016,39787328200016,O,1994-04-01,NN,,,2008-11-08T01:03:31,false,4,,,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1997-09-01,F,AGENCE TELEPHONIQUE DE L'EST ATE,,,,74.1J,NAF1993,O,6.08876,47.2677,0.93,street,Grande Rue 25220 Chalèze,25111_0045,G,GRANDE RUE,
398623967,00013,39862396700013,O,,NN,,,,true,1,,,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,70.2C,NAF1993,N,6.08876,47.2677,0.93,street,Grande Rue 25220 Chalèze,25111_0045,G,GRANDE RUE,
398761676,00053,39876167600053,O,2014-12-03,01,2017,,2019-06-24T13:22:05,true,2,,15,,RUE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,93.19Z,NAFRev2,N,6.08847,47.2677,0.93,housenumber,15 Rue de Besancon 25220 Chalèze,25111_0022_00015,G,15 RUE DE BESANCON,
399746148,00028,39974614800028,O,2000-08-08,NN,,,2011-03-30T11:56:36,false,3,,5,,RUE,DE L'AQUEDUC,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.7C,NAFRev1,N,6.09001,47.2681,0.93,housenumber,5 Rue de l'Aqueduc 25220 Chalèze,25111_0007_00005,G,5 RUE DE L AQUEDUC,
401505557,00025,40150555700025,O,1997-07-01,,,,,false,3,,10,,RUE,DE L'AQUEDUC,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2L,NAF1993,N,6.08928,47.2679,0.81,street,Rue de l'Aqueduc 25220 Chalèze,25111_0007,G,RUE DE L AQUEDUC,
403196785,00022,40319678500022,O,1998-07-01,,,,,true,1,,18,,RUE,DE L'ARQUEBUSE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,6.08987,47.268,0.62,housenumber,18 Rue de l'Aqueduc 25220 Chalèze,25111_0007_00018,G,18 RUE DE L AQUEDUC,
403242696,00017,40324269600017,O,1996-01-01,NN,,,2008-11-08T01:15:04,false,4,,1,,RUE,DES MARRONNIERS,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,35.1E,NAF1993,O,6.08625,47.269,0.93,housenumber,1 Rue des Marronniers 25220 Chalèze,25111_0063_00001,G,1 RUE DES MARRONNIERS,
403242696,00025,40324269600025,O,2002-12-01,NN,,,2016-09-13T03:33:56,true,4,,2,,RUE,DU BELVEDERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.49Z,NAFRev2,N,6.09063,47.2658,0.93,housenumber,2 Rue du Belvedere 25220 Chalèze,25111_0019_00002,G,2 RUE DU BELVEDERE,
403264526,00019,40326452600019,O,,NN,,,2006-11-25T15:02:32,true,1,,5,B,RUE,DE L'ACQUEDUC,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,60.2L,NAF1993,N,6.08994,47.268,0.81,interpolation,5 Rue de l'Aqueduc 25220 Chalèze,,G,3 RUE DE L AQUEDUC,
403639925,00011,40363992500011,O,1996-01-01,NN,,,2017-02-14T13:10:07,true,4,,1,,RUE,DES MARRONNIERS,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,6.08625,47.269,0.93,housenumber,1 Rue des Marronniers 25220 Chalèze,25111_0063_00001,G,1 RUE DES MARRONNIERS,
407781046,00013,40778104600013,O,1982-01-01,NN,,,2009-01-06T05:46:58,true,4,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407781053,00019,40778105300019,O,1980-01-01,NN,,,2015-04-01T04:48:00,true,4,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408535870,00021,40853587000021,O,1997-10-01,NN,,,2006-01-08T06:24:16,false,4,,,,,LA COMBE RABAUD,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5N,NAF1993,O,,,0,,,,,,
411995772,00026,41199577200026,O,2001-04-01,NN,,,2018-07-21T04:05:46,true,4,,7,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,73.11Z,NAFRev2,N,6.08894,47.268,0.93,housenumber,7 Grande Rue 25220 Chalèze,25111_0045_00007,G,7 GRANDE RUE,
412375644,00017,41237564400017,O,1997-04-14,,,,,false,3,,2,,RUE,DU BELVEDERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1C,NAF1993,N,6.09063,47.2658,0.93,housenumber,2 Rue du Belvedere 25220 Chalèze,25111_0019_00002,G,2 RUE DU BELVEDERE,
415009380,00015,41500938000015,O,1998-01-01,NN,,,,true,4,,7,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,74.2A,NAF1993,N,6.08894,47.268,0.93,housenumber,7 Grande Rue 25220 Chalèze,25111_0045_00007,G,7 GRANDE RUE,
415256254,00012,41525625400012,O,1998-01-08,NN,,,2006-11-25T15:51:11,true,1,,7,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,74.1J,NAF1993,N,6.08894,47.268,0.93,housenumber,7 Grande Rue 25220 Chalèze,25111_0045_00007,G,7 GRANDE RUE,
419575535,00010,41957553500010,O,1998-01-01,NN,,,2008-01-04T23:39:02,true,3,,,,,AU VILLAGE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428050652,00018,42805065200018,O,1983-07-01,NN,,,,true,3,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
428050710,00014,42805071000014,O,1979-02-01,NN,,,2006-10-31T00:33:36,false,3,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428243117,00010,42824311700010,O,1986-01-01,NN,,,2008-01-05T01:24:17,true,3,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429919533,00019,42991953300019,O,1999-01-01,NN,,,2013-02-09T12:52:34,true,4,,11,,RUE,DES GRAVELLES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,6.08881,47.2629,0.93,housenumber,11 Rue des Gravelles 25220 Chalèze,25111_0049_00011,G,11 RUE DES GRAVELLES,
431604099,00017,43160409900017,O,2000-05-29,NN,,,2010-05-20T04:26:38,true,4,,2,,RUE,DES MARRONNIERS,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,64.20Z,NAFRev2,N,6.08762,47.2688,0.93,housenumber,2 Rue des Marronniers 25220 Chalèze,25111_0063_00002,G,2 RUE DES MARRONNIERS,
432324689,00103,43232468900103,O,2003-05-12,NN,,,2006-10-31T01:14:45,false,3,CHEZ MR TOUVRAY CLAUDE,8,,RUE,DE L'ACQUEDUC,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.9A,NAFRev1,O,6.08998,47.2679,0.81,housenumber,8 Rue de l'Aqueduc 25220 Chalèze,25111_0007_00008,G,8 RUE DE L AQUEDUC,
438799819,00018,43879981900018,O,2001-09-01,NN,,,2008-11-08T02:06:38,false,3,,3,,RUE,D'ARCIER,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,22.2J,NAFRev1,N,6.09112,47.2684,0.93,housenumber,3 Rue d'Arcier 25220 Chalèze,25111_0009_00003,G,3 RUE D ARCIER,
441663069,00017,44166306900017,O,2002-03-22,NN,,2229BZ,2015-06-15T11:21:54,false,8,,1,,RUE,DES MARRONNIERS,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,22.29A,NAFRev2,N,6.08625,47.269,0.93,housenumber,1 Rue des Marronniers 25220 Chalèze,25111_0063_00001,G,1 RUE DES MARRONNIERS,
443137922,00011,44313792200011,O,2002-06-25,NN,,,,true,1,,6,,RUE,DES BALLANDES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,85.3K,NAF1993,N,6.08973,47.2628,0.93,housenumber,6 Rue des Ballandes 25220 Chalèze,25111_0016_00006,G,6 RUE DES BALLANDES,
444668164,00023,44466816400023,O,2013-11-05,,,,2018-01-20T04:15:28,true,1,,5,,IMP,CHAMPS DE FOUCHERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,68.20B,NAFRev2,N,6.09123,47.2649,0.86,housenumber,5 Impasse des Champs de Fouchere 25220 Chalèze,25111_0024_00005,G,5 IMPASSE DES CHAMPS DE FOUCHERE,
447581315,00028,44758131500028,O,2003-09-01,NN,,,2008-06-23T03:44:33,false,4,,2,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.01Z,NAFRev2,N,6.08877,47.2676,0.93,housenumber,2 Grande Rue 25220 Chalèze,25111_0045_00002,G,2 GRANDE RUE,
448159988,00014,44815998800014,O,2003-03-18,NN,,,2012-12-30T04:26:14,true,4,,2,,IMP,CHAMPS DE FOUCHERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.10Z,NAFRev2,N,6.09151,47.2651,0.86,housenumber,2 Impasse des Champs de Fouchere 25220 Chalèze,25111_0024_00002,G,2 IMPASSE DES CHAMPS DE FOUCHERE,
451784524,00014,45178452400014,O,2004-01-02,NN,,,2014-07-08T02:45:11,false,4,,19,,RUE,DE FOUCHERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.22A,NAFRev2,O,6.08992,47.265,0.93,housenumber,19 Rue de Fouchere 25220 Chalèze,25111_0041_00019,G,19 RUE DE FOUCHERE,
477835698,00010,47783569800010,O,2004-05-14,NN,,,2008-12-30T13:12:17,false,4,,2,,RUE,DES MARRONNIERS,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.20B,NAFRev2,N,6.08762,47.2688,0.93,housenumber,2 Rue des Marronniers 25220 Chalèze,25111_0063_00002,G,2 RUE DES MARRONNIERS,
481199982,00010,48119998200010,O,2005-02-18,,,,2008-01-05T21:47:04,true,2,,6,,RUE,DES GRAVELLES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08939,47.2633,0.93,housenumber,6 Rue des Gravelles 25220 Chalèze,25111_0049_00006,G,6 RUE DES GRAVELLES,
484988720,00013,48498872000013,O,2005-10-06,,,,2008-01-05T21:55:29,true,2,,2,,RUE,D ARCIER,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.09057,47.2683,0.93,housenumber,2 Rue d'Arcier 25220 Chalèze,25111_0009_00002,G,2 RUE D ARCIER,
487574063,00011,48757406300011,O,2004-11-01,,,,2013-02-07T11:06:16,true,4,,15,,RTE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,6.08847,47.2677,0.79,housenumber,15 Rue de Besancon 25220 Chalèze,25111_0022_00015,G,15 RUE DE BESANCON,
489189191,00021,48918919100021,O,2010-07-08,01,2018,5610CQ,2020-08-25T10:33:44,true,2,,2,,RUE,DES MARRONNIERS,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2011-01-24,A,LE COURSAGET,,,,56.10A,NAFRev2,O,6.08762,47.2688,0.93,housenumber,2 Rue des Marronniers 25220 Chalèze,25111_0063_00002,G,2 RUE DES MARRONNIERS,
498557024,00011,49855702400011,O,2007-05-01,,,,2008-01-05T00:57:37,true,1,,7,,RUE,DU BELVEDERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.3B,NAFRev1,N,6.09012,47.2661,0.93,housenumber,7 Rue du Belvedere 25220 Chalèze,25111_0019_00007,G,7 RUE DU BELVEDERE,
499955912,00013,49995591200013,O,2007-09-13,NN,,,2010-04-18T13:11:09,false,4,ENTREE A,6,,RUE,FOUCHERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,96.04Z,NAFRev2,O,6.089,47.2644,0.93,housenumber,6 Rue de Fouchere 25220 Chalèze,25111_0041_00006,G,6 RUE DE FOUCHERE,
500113410,00012,50011341000012,O,2007-09-19,NN,,,2011-04-23T16:53:03,true,5,,2,,RUE,DES MARRONNIERS,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2009-10-26,F,LE COURSAGET,,,,56.10A,NAFRev2,N,6.08762,47.2688,0.93,housenumber,2 Rue des Marronniers 25220 Chalèze,25111_0063_00002,G,2 RUE DES MARRONNIERS,
509155560,00014,50915556000014,O,2008-12-01,NN,,7420ZQ,2018-09-04T04:01:25,true,8,,11,,RUE,DES BALLANDES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2018-03-31,F,YETI IMAGES,,,,74.20Z,NAFRev2,N,6.08958,47.2626,0.93,housenumber,11 Rue des Ballandes 25220 Chalèze,25111_0016_00011,G,11 RUE DES BALLANDES,
509332953,00025,50933295300025,O,2017-10-01,,,4334ZC,2017-09-08T07:53:26,true,1,,27,,RUE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.34Z,NAFRev2,N,6.08791,47.2682,0.93,housenumber,27 Rue de Besancon 25220 Chalèze,25111_0022_00027,G,27 RUE DE BESANCON,
510418726,00020,51041872600020,O,2013-11-01,,,,2015-06-19T08:36:00,true,2,,12,B,RUE,DE L'AQUEDUC,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,70.22Z,NAFRev2,N,6.08928,47.2679,0.78,street,Rue de l'Aqueduc 25220 Chalèze,25111_0007,G,RUE DE L AQUEDUC,
512098690,00013,51209869000013,O,2009-05-01,,,,2016-09-12T02:51:49,true,2,,1,,RUE,DE L'EGLISE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,6.08878,47.2687,0.93,housenumber,1 Rue de l'Eglise 25220 Chalèze,25111_0036_00001,G,1 RUE DE L EGLISE,
520804253,00018,52080425300018,O,2010-02-25,,,,2010-03-09T07:49:29,true,1,,2,,RUE,D ARCIER,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,6.09057,47.2683,0.93,housenumber,2 Rue d'Arcier 25220 Chalèze,25111_0009_00002,G,2 RUE D ARCIER,
522688860,00017,52268886000017,O,2010-06-01,,,,2012-11-10T02:11:40,true,2,,2,,RUE,DU PLATEAU,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.11Z,NAFRev2,N,6.09125,47.2656,0.93,housenumber,2 Rue du Plateau 25220 Chalèze,25111_0070_00002,G,2 RUE DU PLATEAU,
523658417,00010,52365841700010,O,2010-07-15,,,,2013-10-29T08:21:08,true,2,,2,,RUE,DU PLATEAU,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.51Z,NAFRev2,N,6.09125,47.2656,0.93,housenumber,2 Rue du Plateau 25220 Chalèze,25111_0070_00002,G,2 RUE DU PLATEAU,
528642416,00028,52864241600028,O,2019-08-19,,,,2019-09-04T08:39:42,true,1,,9,,RUE,DU MONT,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,68.20B,NAFRev2,N,6.0931,47.2635,0.93,housenumber,9 Rue du Mont 25220 Chalèze,25111_0066_00009,G,9 RUE DU MONT,
530771773,00013,53077177300013,O,2011-03-01,,,,2013-09-24T04:07:44,true,2,,6,,RUE,"DE FOUCHERE, ENTREE A",25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,P.C.Z (PEREIRA COUVERTURE ZINGUERIE),43.91B,NAFRev2,N,6.089,47.2644,0.67,housenumber,6 Rue de Fouchere 25220 Chalèze,25111_0041_00006,G,6 RUE DE FOUCHERE,
531308625,00015,53130862500015,O,2011-04-01,NN,,4399CZ,2016-04-26T04:46:45,false,3,,5,,RUE,DE L'AQUEDUC,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.99C,NAFRev2,O,6.09001,47.2681,0.93,housenumber,5 Rue de l'Aqueduc 25220 Chalèze,25111_0007_00005,G,5 RUE DE L AQUEDUC,
531308625,00023,53130862500023,O,2014-12-15,00,2018,,2020-08-25T10:44:11,true,3,,17,,RUE,DE FOUCHERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,6.089775,47.2649,0.93,interpolation,17 Rue de Fouchere 25220 Chalèze,,G,15 RUE DE FOUCHERE,
531555704,00026,53155570400026,O,2013-08-01,,,,2016-02-19T11:14:24,false,2,13-15,13,,RTE,DE BESANCON,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,6.08828,47.2675,0.79,housenumber,13 Rue de Besancon 25220 Chalèze,25111_0022_00013,G,13 RUE DE BESANCON,
532591187,00036,53259118700036,O,2014-07-01,,,,2015-01-29T09:30:13,true,1,,13,,RUE,DE FOUCHERE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,70.10Z,NAFRev2,N,6.08925,47.265,0.93,housenumber,13 Rue de Fouchere 25220 Chalèze,25111_0041_00013,G,13 RUE DE FOUCHERE,
533730859,00014,53373085900014,O,2011-07-08,,,,2015-11-27T03:11:49,false,2,,14,,RUE,FOUCHERES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2015-10-24,F,,,,,68.20B,NAFRev2,N,6.08908,47.264,0.82,housenumber,14 Rue de Fouchere 25220 Chalèze,25111_0041_00014,G,14 RUE DE FOUCHERE,
642810618,00032,64281061800032,O,,NN,,,,true,1,,,,,LA CANAIE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.1066,47.2668,0.91,street,Rue de la Canaie 25220 Chalèze,25111_0110,G,RUE DE LA CANAIE,
672811114,00012,67281111400012,O,,,,,,true,1,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
722810025,00113,72281002500113,O,2008-11-04,NN,,,2017-05-04T08:22:58,true,2,,8,,RUE,DES BALLANDES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,O,6.08955,47.2627,0.93,housenumber,8 Rue des Ballandes 25220 Chalèze,25111_0016_00008,G,8 RUE DES BALLANDES,
749845392,00010,74984539200010,O,2012-02-20,,,4391BZ,2015-03-18T01:35:26,false,2,,19,,,GRANDE RUE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.91B,NAFRev2,N,6.08997,47.2684,0.93,housenumber,19 Grande Rue 25220 Chalèze,25111_0045_00019,G,19 GRANDE RUE,
749983144,00017,74998314400017,O,2012-03-01,,,,2012-03-02T10:05:15,true,1,,8,,RUE,DES VIEILLES CHARRIERES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.31Z,NAFRev2,N,6.09564,47.2628,0.93,housenumber,8 Rue des Vieilles Charrieres 25220 Chalèze,25111_0095_00008,G,8 RUE DES VIEILLES CHARRIERES,
753976208,00011,75397620800011,O,2012-09-20,,,4333ZZ,2019-03-27T14:39:38,false,4,,8,,RUE,DES VIEILLES CHARRIERES,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,6.09564,47.2628,0.93,housenumber,8 Rue des Vieilles Charrieres 25220 Chalèze,25111_0095_00008,G,8 RUE DES VIEILLES CHARRIERES,
778282814,00020,77828281400020,O,,NN,,,,true,1,,,,,,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,51.10,NAP,N,,,0,,,,,,
778292771,00020,77829277100020,O,,,,,,true,1,,,,RUE,DE LA MALATE,25220,CHALEZE,,,25111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.08884,47.2672,0.93,street,Rue de la Malate 25220 Chalèze,25111_0060,G,RUE DE LA MALATE,