siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471657,00012,02547165700012,O,,NN,,,,true,1,,,,LD,VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
025876202,00018,02587620200018,O,,NN,,,,true,1,,,,LD,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
026470302,00022,02647030200022,O,,NN,,,,true,1,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.06,NAP,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
026471433,00016,02647143300016,O,,,,,,true,1,,,,LD,VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
026571257,00018,02657125700018,O,,,,,,true,1,,,,LD,JAVELOT,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.466492,46.437737,0.91,street,Chemin du Javelot 79220 Surin,79320_0110,G,CHEMIN DU JAVELOT,
026780346,00024,02678034600024,O,,,,,,true,1,,,,LD,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
217903202,00018,21790320200018,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,94,,RUE,PATRICE COIRAULT,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.466664,46.457626,0.94,housenumber,94 Rue Patrice Coirault 79220 Surin,79320_0165_00094,G,94 RUE PATRICE COIRAULT,
217903202,00026,21790320200026,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,4,,,,,LE BOURG,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217903202,00034,21790320200034,O,1983-12-21,NN,,,,false,3,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
217903202,00042,21790320200042,O,1995-12-25,NN,,,,false,2,MAIRIE,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1999-12-31,F,SIVU REGROUP PEDAGOGIQUE  COURS SURIN XA,,,,80.4D,NAF1993,N,-0.448873,46.491379,0.64,street,Chemin de la Metairie 79220 Surin,79320_0145,D,CHEMIN DE LA METAIRIE,
217903202,00059,21790320200059,O,1998-09-18,NN,,,2009-09-28T11:07:06,false,4,MAIRIE,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-12-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.448873,46.491379,0.64,street,Chemin de la Metairie 79220 Surin,79320_0145,D,CHEMIN DE LA METAIRIE,
267903243,00017,26790324300017,O,1995-12-25,NN,,,2016-07-23T12:14:05,true,3,MARIE,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.448873,46.491379,0.43,street,Chemin de la Metairie 79220 Surin,79320_0145,D,CHEMIN DE LA METAIRIE,
267910123,00012,26791012300012,O,1995-12-25,NN,,,2015-04-22T17:48:49,true,3,MAIRIE,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2013-11-12,F,CDE,,,,88.99B,NAFRev2,N,-0.448873,46.491379,0.64,street,Chemin de la Metairie 79220 Surin,79320_0145,D,CHEMIN DE LA METAIRIE,
297901241,00010,29790124100010,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305369365,00013,30536936500013,O,,NN,,,,true,1,,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306088105,00011,30608810500011,O,1900-01-01,,,1071CB,2019-10-09T09:36:16,false,4,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,15.8C,NAF1993,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
306088113,00015,30608811300015,O,1977-01-01,NN,,4331ZB,2015-03-17T00:11:44,true,4,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
308792852,00011,30879285200011,O,,NN,,,,true,1,,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
308904226,00013,30890422600013,O,,,,,,true,1,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
310610639,00018,31061063900018,O,,NN,,,,true,1,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.04,NAP,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
320230550,00016,32023055000016,O,1980-06-01,NN,,,2011-11-28T11:37:17,true,5,,,,,LES ALLEUDS,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.4085515,47.318877,0.88,poi.bus_stop,Les Alleuds : Centre (Arrêt de bus) Brissac-Loire-Aubance,https://osm.org/way/127469433,G,,
320573785,00013,32057378500013,O,1981-01-01,NN,,,2008-11-07T00:36:35,true,5,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
321633281,00076,32163328100076,O,2011-11-05,01,2018,4120BB,2020-08-25T10:29:16,true,6,,34,,CHE,DES RENAUDIERES,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,43.39Z,NAFRev2,N,-0.464625,46.4622,0.85,housenumber,34 Chemin des Renaudieres 79220 Surin,79320_0190_00034,G,34 CHEMIN DES RENAUDIERES,
322860610,00052,32286061000052,O,2008-01-01,,,,2015-03-10T08:22:27,false,2,FIEF DE BERGE,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,-0.446347,46.473711,0.93,locality,Le Fief de Berge 79220 Surin,79320_b059,D,LE FIEF DE BERGE,
323109637,00013,32310963700013,O,,NN,,,,true,1,,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
323677054,00021,32367705400021,O,2000-08-01,NN,,,2008-01-04T18:48:50,true,3,,,,,FERME CADICHON,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
326342094,00025,32634209400025,O,,NN,,,,true,1,,,,,LES ALLEUFS,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.10,NAP,N,-0.467307,46.438021,0.77,street,Route des Alleufs 79220 Surin,79320_0007,G,ROUTE DES ALLEUFS,
327823480,00014,32782348000014,O,,,,,,true,1,,,,,LA GASSE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.47335,46.438168,0.94,street,La Gasse 79220 Surin,79320_i2crtf,G,LA GASSE,
329103295,00013,32910329500013,O,1984-01-01,NN,,,2008-01-04T19:45:57,true,3,,,,,LES GRANGES RATEAUX,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.45906,46.479488,0.92,street,Lieu Dit les Granges Rateaux 79220 Surin,79320_b070,G,LIEU DIT LES GRANGES RATEAUX,
330962481,00017,33096248100017,O,1984-10-01,NN,,,,true,3,,,,LD,LA POUPELIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.454099,46.466671,0.6,street,Chemin de la Chapeliere 79220 Surin,79320_0045,G,CHEMIN DE LA CHAPELIERE,
331628875,00014,33162887500014,O,1985-01-01,NN,,,,true,1,,,,LD,LA ROCHE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-0.4545,46.479656,0.91,street,Lieu Dit la Roche 79220 Surin,79320_9xekr2,G,LIEU DIT LA ROCHE,
331798066,00014,33179806600014,O,,NN,,,,true,1,,,,LD,LES GRANGES RATEAUX,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-0.45906,46.479488,0.92,street,Lieu Dit les Granges Rateaux 79220 Surin,79320_b070,G,LIEU DIT LES GRANGES RATEAUX,
332260207,00011,33226020700011,O,1985-03-28,NN,,,2007-01-18T09:20:15,true,3,,,,LD,FOURBEAU,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.448238,46.48972,0.91,street,Route de Fourbeau 79220 Surin,79320_0095,G,ROUTE DE FOURBEAU,
332372705,00019,33237270500019,O,1985-04-01,NN,,4322AZ,2015-03-17T00:21:27,true,4,,,,LD,LA VEQUIRE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,O,-0.447046,46.492161,0.75,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
332435817,00017,33243581700017,O,1985-03-01,NN,,,2008-01-04T20:25:46,true,3,,,,LD,FOURBEAU,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.448238,46.48972,0.91,street,Route de Fourbeau 79220 Surin,79320_0095,G,ROUTE DE FOURBEAU,
334529963,00012,33452996300012,O,,NN,,,,true,1,,,,LD,LES ALLEUFS,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.80,NAP,N,-0.467307,46.438021,0.77,street,Route des Alleufs 79220 Surin,79320_0007,G,ROUTE DES ALLEUFS,
338025604,00012,33802560400012,O,1900-01-01,NN,,4399CZ,2015-03-17T00:23:25,false,4,,,,,LE BOURG,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338025604,00020,33802560400020,O,2001-07-15,,,4399CZ,2015-03-17T00:23:25,true,3,,,,,LE BOURG,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338025737,00010,33802573700010,O,,NN,,9999ZZ,2015-03-17T00:23:25,true,1,,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338026438,00014,33802643800014,O,,NN,,,,true,1,,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340248251,00019,34024825100019,O,1987-01-01,NN,,,2007-01-18T09:23:22,true,3,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2C,NAF1993,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
342909959,00013,34290995900013,O,1987-11-01,NN,,4332AA,2017-12-10T10:34:52,true,5,LA VEQUIERE,3,,RTE,DES TUILERIES,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32A,NAFRev2,O,-0.446511,46.490167,0.84,housenumber,3 Route des Tuileries 79220 Surin,79320_0210_00003,G,3 ROUTE DES TUILERIES,
345282040,00012,34528204000012,O,1988-07-01,NN,,4399CZ,2015-03-17T00:27:39,false,6,,,,,LE TAIL,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,-0.463276,46.468079,0.94,street,Le Tail 79220 Surin,79320_0gxs15,G,LE TAIL,
349502492,00029,34950249200029,O,2009-03-02,02,2018,4399CZ,2021-02-23T11:02:21,true,3,FOURBEAU,6,,CHE,DU PERRON,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2009-05-26,A,ENTREPRISE PAITREAULT TP,,,,43.12A,NAFRev2,O,-0.450301,46.481787,0.82,housenumber,6 Chemin du Perron 79220 Surin,79320_0180_00006,G,6 CHEMIN DU PERRON,
349725317,00011,34972531700011,O,,NN,,,,true,1,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,67.04,NAP,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
349976175,00019,34997617500019,O,1989-01-01,NN,,,,true,1,,,,,BARGES,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,4.8530726,45.5126332,0.9,poi.bar,Les Barges Saint-Cyr-sur-le-Rhône,https://osm.org/way/427786528,G,,
350005625,00016,35000562500016,O,,NN,,,,true,1,,,,,L ORMEAU GRELIER,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,-0.457245,46.467106,0.92,street,Route de l'Ormeau Grelier 79220 Surin,79320_0155,G,ROUTE DE L ORMEAU GRELIER,
351301973,00027,35130197300027,O,2016-08-01,,,,2018-02-26T08:37:59,true,2,,,,,57 RTE DE LA MACLIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,93.29Z,NAFRev2,N,-0.463879,46.442779,0.86,housenumber,57 Route de la Maclière 79220 Surin,79320_0130_00057,G,57 ROUTE DE LA MACLIERE,
352660583,00019,35266058300019,O,1989-10-01,NN,,,2008-01-04T23:45:04,true,3,,,,,LE TAIL,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,-0.463276,46.468079,0.94,street,Le Tail 79220 Surin,79320_0gxs15,G,LE TAIL,
353388093,00018,35338809300018,O,,NN,,,,true,1,,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353633860,00013,35363386000013,O,1989-10-01,NN,,,2019-02-06T04:01:04,true,5,,,,,LA COTOLIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.454099,46.466671,0.57,street,Chemin de la Chapeliere 79220 Surin,79320_0045,G,CHEMIN DE LA CHAPELIERE,
354013385,00019,35401338500019,O,1990-03-21,NN,,9602AB,2020-11-06T04:15:01,true,5,LA VEQUIERE,3,,RTE,DES TUILERIES,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,O,-0.446511,46.490167,0.84,housenumber,3 Route des Tuileries 79220 Surin,79320_0210_00003,G,3 ROUTE DES TUILERIES,
380004028,00011,38000402800011,O,1990-11-10,,,,2008-01-04T21:36:25,true,3,,,,,ECOLE DE SURIN,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.469403,46.441242,0.62,street,Route de Surin 79220 Surin,79320_0200,G,ROUTE DE SURIN,
380740928,00011,38074092800011,O,1991-01-01,NN,,,2008-01-04T21:46:57,true,3,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
381291731,00010,38129173100010,O,1990-10-01,NN,,,,true,1,,,,LD,LES GRANGES RATEAUX,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,-0.45906,46.479488,0.92,street,Lieu Dit les Granges Rateaux 79220 Surin,79320_b070,G,LIEU DIT LES GRANGES RATEAUX,
381636612,00016,38163661200016,O,1990-09-01,NN,,,2008-01-04T21:58:41,true,3,,,,,ECOLE PUBLIQUE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
383500360,00011,38350036000011,O,1991-10-01,00,2018,,2020-08-25T10:20:30,true,5,,38,,RUE,PATRICE COIRAULT,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,01.47Z,NAFRev2,O,-0.461846,46.463507,0.94,housenumber,38 Rue Patrice Coirault 79220 Surin,79320_0165_00038,G,38 RUE PATRICE COIRAULT,
384346169,00012,38434616900012,O,1992-02-04,NN,,4120AZ,2015-03-17T00:36:15,false,5,LA VEQUIERE,2,,RTE,DE PAMPLIE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,41.20A,NAFRev2,O,-0.447604,46.490143,0.72,street,Route de Pamplie 79220 Surin,79320_0160,G,ROUTE DE PAMPLIE,
384346169,00020,38434616900020,O,2008-03-01,00,2018,4399CZ,2020-08-25T10:21:26,true,2,LA VEQUIERE,20,,RTE,DE PAMPLIE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,41.20A,NAFRev2,O,-0.447196,46.49104,0.84,housenumber,20 Route de Pamplie 79220 Surin,79320_0160_00020,G,20 ROUTE DE PAMPLIE,
388083636,00018,38808363600018,O,1992-07-01,NN,,,,true,1,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.4B,NAF1993,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
391348810,00014,39134881000014,O,1993-06-07,NN,,,,true,3,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
392093233,00014,39209323300014,O,1993-08-01,NN,,9999ZZ,2015-03-17T00:39:47,true,1,,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.7H,NAF1993,O,,,0,,,,,,
398870980,00016,39887098000016,O,1994-11-10,NN,,,2012-09-19T09:10:29,true,4,VERMENIE,91,,RTE,VERMERIE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,47.99A,NAFRev2,N,-0.461312,46.490711,0.32,housenumber,91 Route de Xaintray 79220 Surin,79320_0225_00091,G,91 ROUTE DE XAINTRAY,
399876424,00017,39987642400017,O,1995-01-02,,,4120AZ,2015-03-17T00:43:28,true,1,,,,,LE BOURG,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403448616,00017,40344861600017,O,1996-01-01,NN,,,2006-11-27T09:09:40,true,3,,,,,L'ORMEAU GRELIER,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,-0.457245,46.467106,0.92,street,Route de l'Ormeau Grelier 79220 Surin,79320_0155,G,ROUTE DE L ORMEAU GRELIER,
404530206,00022,40453020600022,O,1998-02-16,NN,,1013BZ,2018-09-29T12:31:35,true,7,VERMENIE,10,,CHE,DE LA GALEFRE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,10.13B,NAFRev2,N,-0.462814,46.490608,0.85,housenumber,10 Chemin de la Galefre 79220 Surin,79320_0100_00010,G,10 CHEMIN DE LA GALEFRE,
409338159,00018,40933815900018,O,1996-10-01,NN,,4520AB,2015-03-17T00:48:32,true,3,,,,LD,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.2Z,NAFRev1,O,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
409546157,00010,40954615700010,O,,NN,,,,true,1,,,,,LA POUPELIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.4Z,NAF1993,N,-0.454099,46.466671,0.6,street,Chemin de la Chapeliere 79220 Surin,79320_0045,G,CHEMIN DE LA CHAPELIERE,
413578170,00016,41357817000016,O,1997-09-01,NN,,,2019-02-06T04:01:06,true,4,,,,,FOURBEAU,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.448238,46.48972,0.91,street,Route de Fourbeau 79220 Surin,79320_0095,G,ROUTE DE FOURBEAU,
414820548,00025,41482054800025,O,1993-10-01,NN,,,2008-01-04T22:54:34,false,3,,,,,LES ALLEUFS,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.467307,46.438021,0.77,street,Route des Alleufs 79220 Surin,79320_0007,G,ROUTE DES ALLEUFS,
414827246,00011,41482724600011,O,,NN,,,,true,1,,,,,LA MACLIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2A,NAF1993,N,-0.46526,46.440505,0.94,street,La Maclière 79220 Surin,79320_6xmgad,G,LA MACLIERE,
414827253,00017,41482725300017,O,1982-10-01,NN,,,2008-01-04T22:54:40,false,3,,,,,RUFFINIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.451587,46.465181,0.93,street,La Ruffinière 79220 Surin,79320_nkjvuc,G,LA RUFFINIERE,
414827261,00010,41482726100010,O,1983-01-01,NN,,,,true,1,,,,,LA RUFFINIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2C,NAF1993,N,-0.451587,46.465181,0.94,street,La Ruffinière 79220 Surin,79320_nkjvuc,G,LA RUFFINIERE,
417678661,00014,41767866100014,O,1998-01-01,NN,,,2016-04-26T04:17:03,true,3,,,,,LA GASSE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.47335,46.438168,0.94,street,La Gasse 79220 Surin,79320_i2crtf,G,LA GASSE,
420484412,00010,42048441200010,O,1998-09-01,NN,,,2008-01-04T23:52:41,true,3,,,,,LES ALLEUFS,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.467307,46.438021,0.77,street,Route des Alleufs 79220 Surin,79320_0007,G,ROUTE DES ALLEUFS,
424945673,00012,42494567300012,O,1999-09-01,NN,,,2008-01-05T01:07:26,true,4,,,,,LA ROCHE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.4545,46.479656,0.91,street,Lieu Dit la Roche 79220 Surin,79320_9xekr2,G,LIEU DIT LA ROCHE,
427926480,00018,42792648000018,O,1976-01-01,NN,,,2008-01-05T01:20:30,true,3,,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430478479,00016,43047847900016,O,2000-04-01,NN,,,2008-01-05T01:53:41,true,3,,,,,LE BOURG,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433208014,00020,43320801400020,O,2015-04-13,,,,2015-12-31T08:20:53,true,2,,17,,RUE,DE LA RUFFINIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,63.12Z,NAFRev2,N,-0.451056,46.465733,0.94,housenumber,17 Rue de la Ruffiniere 79220 Surin,79320_0195_00017,G,17 RUE DE LA RUFFINIERE,
433416179,00011,43341617900011,O,2000-10-16,NN,,,,true,4,,,,,LA GRANDE METAIRIE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,3.1332045,47.4244626,0.9,poi.track,Chemin de la Grande Métairie Ciez,https://osm.org/way/151153680,G,,
433680824,00011,43368082400011,O,2000-09-01,NN,,,2018-04-11T03:53:50,true,4,LES GRANGES RATEAUX,,,LD,LES GRANGES RATEAUX,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.45906,46.479488,0.92,street,Lieu Dit les Granges Rateaux 79220 Surin,79320_b070,G,LIEU DIT LES GRANGES RATEAUX,
434073292,00014,43407329200014,O,2001-01-01,NN,,,2007-02-26T17:13:09,true,3,,,,,LA VEQUIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,55.4B,NAFRev1,N,-0.447046,46.492161,0.91,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,G,LES TERRES DE LA VEQUIERE,
437932932,00019,43793293200019,O,2001-03-28,NN,,,2018-07-04T04:11:40,true,3,,,,LD,LA POUPLIERE,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.46526,46.440505,0.51,street,La Maclière 79220 Surin,79320_6xmgad,G,LA MACLIERE,
438573230,00051,43857323000051,O,2012-01-01,,,,2014-02-02T05:19:01,false,2,VERMENIE,50,,RTE,DE XAINTRAY,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,86.90F,NAFRev2,N,-0.455796,46.490464,0.84,housenumber,50 Route de Xaintray 79220 Surin,79320_0225_00050,G,50 ROUTE DE XAINTRAY,
441790813,00014,44179081300014,O,1990-01-01,NN,,,2009-06-08T14:41:25,true,4,LE JAVELOT,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.11Z,NAFRev2,N,-0.466492,46.437737,0.67,street,Chemin du Javelot 79220 Surin,79320_0110,D,CHEMIN DU JAVELOT,
441823226,00010,44182322600010,O,1991-09-01,NN,,,2008-01-04T21:28:31,true,3,LA VERMENIE,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.447046,46.492161,0.39,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,D,LES TERRES DE LA VEQUIERE,
441850203,00015,44185020300015,O,1982-01-01,NN,,,2008-06-25T11:22:58,true,3,LA VEGUIERE,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.447046,46.492161,0.69,locality,Les Terres de la Vequiere 79220 Surin,79320_b124,D,LES TERRES DE LA VEQUIERE,
441932217,00017,44193221700017,O,1993-01-01,NN,,,2008-01-04T21:30:58,true,3,FOURBEAU,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.448238,46.48972,0.91,street,Route de Fourbeau 79220 Surin,79320_0095,D,ROUTE DE FOURBEAU,
442535324,00010,44253532400010,O,1989-03-29,NN,,,2009-02-02T14:19:18,true,3,LE BOURG,,,,,79220,SURIN,,,79320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.446146,46.469852,0.6,street,Chemin de Bourpaille 79220 Surin,79320_0035,D,CHEMIN DE BOURPAILLE,