siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703725,00019,18570372500019,O,1985-10-28,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707464,00016,21570746400016,O,1983-03-01,11,2019,,2021-10-27T08:09:07,true,4,,59,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.036144,49.02635,0.96,housenumber,59 Rue Principale 57430 Willerwald,57746_0180_00059,G,59 RUE PRINCIPALE,
215707464,00024,21570746400024,O,1983-12-21,03,2019,,2021-10-27T08:09:07,false,3,,54,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.036086,49.0262,0.96,housenumber,54 Rue Principale 57430 Willerwald,57746_0180_00054,G,54 RUE PRINCIPALE,
215707464,00032,21570746400032,O,1983-12-21,NN,,,2006-10-26T23:41:14,false,3,,58,,RUE,DE LA CROIX,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.033003,49.026293,0.82,street,Rue de la Croix 57430 Willerwald,57746_0060,G,RUE DE LA CROIX,
215707464,00040,21570746400040,O,1995-12-25,NN,,,2019-04-08T09:34:40,false,3,,59,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2018-06-26,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.036144,49.02635,0.96,housenumber,59 Rue Principale 57430 Willerwald,57746_0180_00059,G,59 RUE PRINCIPALE,
215707464,00057,21570746400057,O,2004-01-01,,,,2008-01-04T18:37:11,false,3,MAIRIE,59,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.036144,49.02635,0.96,housenumber,59 Rue Principale 57430 Willerwald,57746_0180_00059,G,59 RUE PRINCIPALE,
265701276,00015,26570127600015,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,94,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.037581,49.022822,0.96,housenumber,94 Rue Principale 57430 Willerwald,57746_0180_00094,G,94 RUE PRINCIPALE,
300524576,00018,30052457600018,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,7.037007,49.027298,0.96,housenumber,7 Rue de la Gare 57430 Willerwald,57746_0100_00007,G,7 RUE DE LA GARE,
301358933,00028,30135893300028,O,,NN,,,,true,1,,110,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,70.2C,NAF1993,N,7.038394,49.021019,0.96,housenumber,110 Rue Principale 57430 Willerwald,57746_0180_00110,G,110 RUE PRINCIPALE,
302299805,00010,30229980500010,O,,,,,,true,1,,71,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.036524,49.025633,0.96,housenumber,71 Rue Principale 57430 Willerwald,57746_0180_00071,G,71 RUE PRINCIPALE,
304164791,00101,30416479100101,O,2016-07-15,,,,2016-07-21T09:23:38,false,1,,58,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,88.99A,NAFRev2,N,7.03597,49.02644,0.96,housenumber,58 Rue Principale 57430 Willerwald,57746_0180_00058,G,58 RUE PRINCIPALE,
305425027,00011,30542502700011,O,1976-01-01,NN,,,,true,1,,21,B,RUE,DE LA CROIX,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3F,NAF1993,O,7.030859,49.025396,0.95,interpolation,21 Rue de la Croix 57430 Willerwald,,G,19 RUE DE LA CROIX,
306527276,00019,30652727600019,O,,NN,,,,true,1,,100,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,7.037936,49.022128,0.96,housenumber,100 Rue Principale 57430 Willerwald,57746_0180_00100,G,100 RUE PRINCIPALE,
309846830,00029,30984683000029,O,1988-07-15,NN,,,2008-11-07T00:24:42,false,4,,9,,RUE,DES COUCOUS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,7.034609,49.025176,0.95,housenumber,9 Rue des Coucous 57430 Willerwald,57746_0039_00009,G,9 RUE DES COUCOUS,
309846830,00037,30984683000037,O,1997-12-01,NN,,4331ZA,2020-08-25T10:24:25,true,4,,7,,RUE,DES COUCOUS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,43.31Z,NAFRev2,N,7.03405,49.025077,0.95,housenumber,7 Rue des Coucous 57430 Willerwald,57746_0039_00007,G,7 RUE DES COUCOUS,
310705348,00012,31070534800012,O,,NN,,,,true,1,,91,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.72,NAP,N,7.037567,49.023306,0.96,housenumber,91 Rue Principale 57430 Willerwald,57746_0180_00091,G,91 RUE PRINCIPALE,
311152300,00019,31115230000019,O,,NN,,,,true,1,,44,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.044138,49.028709,0.96,housenumber,44 Rue de la Gare 57430 Willerwald,57746_0100_00044,G,44 RUE DE LA GARE,
312532104,00022,31253210400022,O,,NN,,,,true,1,,11,A,RUE,GLAD,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.037661,49.029868,0.69,street,Rue Glad 57430 Willerwald,57746_0120,G,RUE GLAD,
313765927,00022,31376592700022,O,2015-02-02,,,,2021-02-23T10:40:17,true,1,,7,,RUE,DES CHAMPS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,01.49Z,NAFRev2,N,7.038825,49.025397,0.95,housenumber,7 Rue des Champs 57430 Willerwald,57746_0012_00007,G,7 RUE DES CHAMPS,
317482842,00034,31748284200034,O,2005-06-10,NN,,4322BA,2015-09-30T03:33:49,true,2,,51,,RUE,HERBITZHEIM,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.04736,49.025114,0.95,housenumber,51 Rue de Herbitzheim 57430 Willerwald,57746_0140_00051,G,51 RUE DE HERBITZHEIM,
317759785,00015,31775978500015,O,1980-01-01,NN,,,2006-11-25T09:41:25,true,3,,5,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,92.3F,NAFRev1,N,7.034462,49.029942,0.96,housenumber,5 Rue Principale 57430 Willerwald,57746_0180_00005,G,5 RUE PRINCIPALE,
318453214,00013,31845321400013,O,1980-01-01,,,,,true,1,,,,,,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319238705,00010,31923870500010,O,,NN,,,,true,1,,,,,LA NIEDERAU CAMPING SOLVAY,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.46,NAP,N,,,0,,,,,,
319584157,00014,31958415700014,O,,,,,,true,1,,16,,RUE,GLAD,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,7.040039,49.030277,0.95,interpolation,16 Rue Glad 57430 Willerwald,,G,14 RUE GLAD,
319900148,00010,31990014800010,O,1954-01-01,NN,,,,true,4,,5,,RUE,DE HERBITZHEIM,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.2A,NAFRev1,N,7.037972,49.023917,0.96,housenumber,5 Rue de Herbitzheim 57430 Willerwald,57746_0140_00005,G,5 RUE DE HERBITZHEIM,
320100290,00016,32010029000016,O,1960-01-01,NN,,,,true,1,,106,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,67.2Z,NAF1993,N,7.038168,49.021521,0.96,housenumber,106 Rue Principale 57430 Willerwald,57746_0180_00106,G,106 RUE PRINCIPALE,
321531261,00014,32153126100014,O,1980-07-01,NN,,,2008-01-04T18:26:55,true,3,,274,,RUE,DES TUILERIES,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.030389,49.033959,0.8,street,Rue des Tuileries 57430 Willerwald,57746_0230,G,RUE DES TUILERIES,
322669078,00030,32266907800030,O,,,,,,true,1,,,,RUE,DES JARDINS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,7.031103,49.031546,0.95,street,Rue des Jardins 57430 Willerwald,57746_0150,G,RUE DES JARDINS,
322821083,00019,32282108300019,O,,NN,,,,true,1,,140,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.036796,49.024562,0.79,street,Rue Principale 57430 Willerwald,57746_0180,G,RUE PRINCIPALE,
323628644,00011,32362864400011,O,,NN,,,,true,1,,,,RUE,DESJARDINS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.031103,49.031546,0.83,street,Rue des Jardins 57430 Willerwald,57746_0150,G,RUE DES JARDINS,
324135896,00037,32413589600037,O,1991-12-22,,,,,false,3,,21,,RUE,DES JARDINS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,71.3G,NAF1993,N,7.029678,49.031304,0.95,housenumber,21 Rue des Jardins 57430 Willerwald,57746_0150_00021,G,21 RUE DES JARDINS,
325278026,00027,32527802600027,O,1989-01-01,02,2019,,2021-10-27T08:24:30,true,5,,16,,RUE,DE HERBITZHEIM,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,O,7.039603,49.024245,0.96,housenumber,16 Rue de Herbitzheim 57430 Willerwald,57746_0140_00016,G,16 RUE DE HERBITZHEIM,
327749545,00015,32774954500015,O,1983-07-01,NN,,,,true,1,,,,RUE,DES JARDINS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,7.031103,49.031546,0.95,street,Rue des Jardins 57430 Willerwald,57746_0150,G,RUE DES JARDINS,
328454533,00014,32845453300014,O,,NN,,,,true,1,,207,,RUE,DE LA CROIX,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,81.21,NAP,N,7.033003,49.026293,0.79,street,Rue de la Croix 57430 Willerwald,57746_0060,G,RUE DE LA CROIX,
329407951,00014,32940795100014,O,1984-04-01,NN,,,,true,1,,88,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,92.3F,NAF1993,N,7.037306,49.023455,0.96,housenumber,88 Rue Principale 57430 Willerwald,57746_0180_00088,G,88 RUE PRINCIPALE,
329441265,00017,32944126500017,O,1984-04-01,NN,,,2014-07-08T00:34:15,true,5,,79,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,56.10A,NAFRev2,O,7.036936,49.024704,0.96,housenumber,79 Rue Principale 57430 Willerwald,57746_0180_00079,G,79 RUE PRINCIPALE,
330620212,00036,33062021200036,O,1991-12-01,NN,,,2008-11-07T00:49:07,true,4,,25,,RUE,DE HERBITZHEIM,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,28.5D,NAF1993,N,7.043194,49.025157,0.96,housenumber,25 Rue de Herbitzheim 57430 Willerwald,57746_0140_00025,G,25 RUE DE HERBITZHEIM,
331990259,00029,33199025900029,O,2013-10-20,,,,2017-09-20T03:15:33,true,4,,33,,RUE,GLAD,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,47.89Z,NAFRev2,N,7.040281,49.030422,0.95,housenumber,33 Rue Glad 57430 Willerwald,57746_0120_00033,G,33 RUE GLAD,
332354208,00057,33235420800057,O,2006-04-10,,,,2015-04-01T09:12:01,false,3,,52,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,7.044811,49.028848,0.96,housenumber,52 Rue de la Gare 57430 Willerwald,57746_0100_00052,G,52 RUE DE LA GARE,
333413268,00033,33341326800033,O,1988-12-01,NN,,4932ZA,2017-05-04T04:44:44,false,6,,10,,RUE,DES CHAMPS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,49.32Z,NAFRev2,O,7.039851,49.025571,0.95,housenumber,10 Rue des Champs 57430 Willerwald,57746_0012_00010,G,10 RUE DES CHAMPS,
333413268,00041,33341326800041,O,2015-11-01,NN,,4932ZA,2020-08-25T10:36:07,true,3,,15,,,A RUE DU COIN,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,49.32Z,NAFRev2,O,7.030634,49.028187,0.8,housenumber,15a Rue du Coin 57430 Willerwald,57746_0020_00015_a,G,15A RUE DU COIN,
334231792,00022,33423179200022,O,2002-09-02,NN,,,2008-11-07T00:54:19,false,3,,26,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2005-06-20,F,ENERGIE SOLAIRE,,,,45.3F,NAFRev1,N,7.04056,49.027959,0.96,housenumber,26 Rue de la Gare 57430 Willerwald,57746_0100_00026,G,26 RUE DE LA GARE,
338949704,00013,33894970400013,O,1900-01-01,NN,,,2012-11-09T00:33:15,true,5,,11,B,RUE,DU COIN,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,45.20A,NAFRev2,N,7.03187,49.028472,0.96,housenumber,11b Rue du Coin 57430 Willerwald,57746_0020_00011_b,G,11B RUE DU COIN,
340889278,00032,34088927800032,O,2010-09-21,,,1629ZA,2019-10-30T14:20:16,false,3,,14,,RUE,DE LA CROIX,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2019-10-15,F,SLOWLILY,,,SLOWLILY,32.99Z,NAFRev2,N,7.033842,49.026582,0.95,housenumber,14 Rue de la Croix 57430 Willerwald,57746_0060_00014,G,14 RUE DE LA CROIX,
341508422,00019,34150842200019,O,1987-06-13,NN,,,,true,1,,68,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,7.036317,49.025497,0.96,housenumber,68 Rue Principale 57430 Willerwald,57746_0180_00068,G,68 RUE PRINCIPALE,
341998714,00024,34199871400024,O,1998-01-01,NN,,4321AB,2016-04-26T03:40:19,true,5,,73,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,7.037031,49.024456,0.96,housenumber,73 Rue Principale 57430 Willerwald,57746_0180_00073,G,73 RUE PRINCIPALE,
344291216,00010,34429121600010,O,,NN,,,,true,1,,274,,RUE,DES TUILERIES,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2E,NAF1993,N,7.030389,49.033959,0.8,street,Rue des Tuileries 57430 Willerwald,57746_0230,G,RUE DES TUILERIES,
344978424,00051,34497842400051,O,2002-11-18,,,,2008-11-08T00:20:22,false,4,,2,,RUE,BELLEVUE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,7.032366,49.034474,0.95,housenumber,2 Rue Bellevue 57430 Willerwald,57746_0005_00002,G,2 RUE BELLEVUE,
345289037,00029,34528903700029,O,1994-07-09,NN,,9602AB,2015-03-17T00:27:39,true,3,,16,,RUE,NEUHOF,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.036696,49.032827,0.88,housenumber,16 Rue du Neuhof 57430 Willerwald,57746_0160_00016,G,16 RUE DU NEUHOF,
345326839,00015,34532683900015,O,1988-07-10,,,,2007-11-28T10:31:27,false,4,,130,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,92.3F,NAF1993,N,7.034416,49.01177,0.96,housenumber,130 Rue Principale 57430 Willerwald,57746_0180_00130,G,130 RUE PRINCIPALE,
347805590,00010,34780559000010,O,1900-01-01,,,,2011-04-28T00:38:19,false,4,,11,,RUE,DU COIN,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,7.032757,49.028642,0.96,housenumber,11 Rue du Coin 57430 Willerwald,57746_0020_00011,G,11 RUE DU COIN,
349669762,00016,34966976200016,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,7.03597,49.02644,0.96,housenumber,56 Rue Principale 57430 Willerwald,57746_0180_00056,G,56 RUE PRINCIPALE,
353394893,00013,35339489300013,O,1990-01-01,NN,,,,true,1,,15,,RUE,DES COUCOUS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,51.1R,NAF1993,N,7.032764,49.024835,0.95,housenumber,15 Rue des Coucous 57430 Willerwald,57746_0039_00015,G,15 RUE DES COUCOUS,
353761380,00024,35376138000024,O,,NN,,,,true,1,,44,B,RUE,DE HERBITZHEIM,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.3Z,NAF1993,N,7.042447,49.024982,0.82,street,Rue de Herbitzheim 57430 Willerwald,57746_0140,G,RUE DE HERBITZHEIM,
379517246,00011,37951724600011,O,1990-08-28,NN,,,2008-01-04T21:30:10,true,3,,96,A,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.037749,49.022452,0.96,housenumber,96a Rue Principale 57430 Willerwald,57746_0180_00096_a,G,96A RUE PRINCIPALE,
382013571,00015,38201357100015,O,,NN,,,,true,1,,94,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,7.037581,49.022822,0.96,housenumber,94 Rue Principale 57430 Willerwald,57746_0180_00094,G,94 RUE PRINCIPALE,
382015311,00014,38201531100014,O,1991-05-01,NN,,,2008-11-08T00:40:39,false,4,,91,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1995-12-25,F,DEMETRANS TAXIS UTIL'LOCA SERV AMBULANCE,,,,60.2L,NAF1993,O,7.037567,49.023306,0.96,housenumber,91 Rue Principale 57430 Willerwald,57746_0180_00091,G,91 RUE PRINCIPALE,
382015311,00055,38201531100055,O,1995-01-07,,,4932ZA,2017-04-26T11:47:19,true,6,,96,A,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2013-06-04,F,LAMPERT TRANSPORTS ET SERVICES,,,,49.41B,NAFRev2,N,7.037749,49.022452,0.96,housenumber,96a Rue Principale 57430 Willerwald,57746_0180_00096_a,G,96A RUE PRINCIPALE,
384599718,00010,38459971800010,O,,,,,,true,1,,16,,RUE,HERBITZHEIM,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,7.039603,49.024245,0.95,housenumber,16 Rue de Herbitzheim 57430 Willerwald,57746_0140_00016,G,16 RUE DE HERBITZHEIM,
387929631,00019,38792963100019,O,1992-04-01,NN,,,2008-01-04T23:01:22,true,3,,5,,RUE,DES COUCOUS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.034262,49.025125,0.95,housenumber,5 Rue des Coucous 57430 Willerwald,57746_0039_00005,G,5 RUE DES COUCOUS,
391176336,00017,39117633600017,O,1990-01-01,NN,,,2008-01-04T23:49:40,true,3,,22,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.039985,49.027836,0.96,housenumber,22 Rue de la Gare 57430 Willerwald,57746_0100_00022,G,22 RUE DE LA GARE,
391554318,00017,39155431800017,O,1993-06-01,NN,,,2006-11-25T12:07:16,true,3,,5,,RUE,DU CANAL,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Y,NAFRev1,N,7.036904,49.012856,0.95,housenumber,5 Rue du Canal 57430 Willerwald,57746_0010_00005,G,5 RUE DU CANAL,
393676416,00042,39367641600042,O,2005-06-13,NN,,,2008-11-08T00:58:36,true,2,,2,,RUE,BELLEVUE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,45.4F,NAFRev1,O,7.032366,49.034474,0.95,housenumber,2 Rue Bellevue 57430 Willerwald,57746_0005_00002,G,2 RUE BELLEVUE,
394287106,00014,39428710600014,O,1994-02-22,NN,,,2013-07-18T09:21:37,true,4,,12,,RUE,DES VERGERS,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.09Z,NAFRev2,N,7.043359,49.026664,0.95,housenumber,12 Rue des Vergers 57430 Willerwald,57746_0235_00012,G,12 RUE DES VERGERS,
394774590,00019,39477459000019,O,1994-04-11,NN,,,,true,1,,126,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,45.3F,NAF1993,O,7.039028,49.018619,0.96,housenumber,126 Rue Principale 57430 Willerwald,57746_0180_00126,G,126 RUE PRINCIPALE,
398042812,00014,39804281200014,O,1994-07-01,NN,,,,true,4,,43,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.035857,49.027143,0.96,housenumber,43 Rue Principale 57430 Willerwald,57746_0180_00043,G,43 RUE PRINCIPALE,
400777850,00019,40077785000019,O,,NN,,,,true,1,,56,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.6D,NAF1993,N,7.045116,49.028911,0.96,housenumber,56 Rue de la Gare 57430 Willerwald,57746_0100_00056,G,56 RUE DE LA GARE,
401354683,00013,40135468300013,O,1995-06-01,,,,,true,1,,,,LD,LA NIEDERAU,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3B,NAF1993,N,7.3779274,48.0754246,0.89,poi.track,Chemin de la Niederau Colmar,https://osm.org/way/17729441,G,,
401650023,00047,40165002300047,O,1996-01-01,NN,,,2008-01-04T19:50:50,false,3,WEIHERWIESE,,,,,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,N,,,0,,,,,,
402743033,00035,40274303300035,O,2000-10-12,01,2019,1071CB,2021-10-27T08:29:00,false,3,,68,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAIN B PATISSERIE,,,,47.24Z,NAFRev2,O,7.036317,49.025497,0.96,housenumber,68 Rue Principale 57430 Willerwald,57746_0180_00068,G,68 RUE PRINCIPALE,
403183437,00017,40318343700017,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.1A,NAF1993,N,7.035081,49.028221,0.96,housenumber,32 Rue Principale 57430 Willerwald,57746_0180_00032,G,32 RUE PRINCIPALE,
404339285,00011,40433928500011,O,1996-01-01,NN,,,2018-02-10T03:48:38,true,3,,98,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.037814,49.022317,0.96,housenumber,98 Rue Principale 57430 Willerwald,57746_0180_00098,G,98 RUE PRINCIPALE,
404671612,00012,40467161200012,O,,NN,,,,true,1,,13,,RUE,D HERBITZHEIM,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,51.1R,NAF1993,N,7.040721,49.024571,0.87,housenumber,13 Rue de Herbitzheim 57430 Willerwald,57746_0140_00013,G,13 RUE DE HERBITZHEIM,
408692911,00014,40869291100014,O,,NN,,,2006-11-25T15:17:57,true,1,,43,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,N,7.035857,49.027143,0.96,housenumber,43 Rue Principale 57430 Willerwald,57746_0180_00043,G,43 RUE PRINCIPALE,
408934164,00018,40893416400018,O,1980-12-31,NN,,,2008-01-04T21:18:41,true,3,,26,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.034599,49.028579,0.96,housenumber,26 Rue Principale 57430 Willerwald,57746_0180_00026,G,26 RUE PRINCIPALE,
409425188,00011,40942518800011,O,1996-11-01,,,,2008-11-08T01:21:40,true,4,,44,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0A,NAFRev1,N,7.044138,49.028709,0.96,housenumber,44 Rue de la Gare 57430 Willerwald,57746_0100_00044,G,44 RUE DE LA GARE,
409520376,00016,40952037600016,O,,NN,,,2006-11-25T15:21:24,true,1,,20,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1J,NAF1993,N,7.03973,49.027762,0.96,housenumber,20 Rue de la Gare 57430 Willerwald,57746_0100_00020,G,20 RUE DE LA GARE,
409605169,00039,40960516900039,O,1996-10-29,NN,,,2006-10-28T03:42:38,false,3,DAMBERG,,,,,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,24.1L,NAFRev1,N,,,0,,,,,,
411797079,00018,41179707900018,O,1997-04-21,NN,,,2008-11-08T01:25:57,false,4,,96,A,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2000-04-01,F,LAMPERT MASSING INTER-SERVICES,,,,85.1J,NAF1993,O,7.037749,49.022452,0.96,housenumber,96a Rue Principale 57430 Willerwald,57746_0180_00096_a,G,96A RUE PRINCIPALE,
413154618,00016,41315461800016,O,1997-07-01,NN,,,2008-01-04T22:29:23,true,3,ME ZIEGLER MARIE ELISABETH,32,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.035081,49.028221,0.96,housenumber,32 Rue Principale 57430 Willerwald,57746_0180_00032,G,32 RUE PRINCIPALE,
419231386,00014,41923138600014,O,1998-03-27,NN,,,2006-11-25T16:01:42,true,1,,53,,RUE,DE LA GARE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,74.1J,NAF1993,N,7.044979,49.029037,0.96,housenumber,53 Rue de la Gare 57430 Willerwald,57746_0100_00053,G,53 RUE DE LA GARE,
420459687,00018,42045968700018,O,1998-10-15,NN,,,2014-12-02T19:38:41,true,5,,108,,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.61Z,NAFRev2,N,7.038276,49.021354,0.96,housenumber,108 Rue Principale 57430 Willerwald,57746_0180_00108,G,108 RUE PRINCIPALE,
421407750,00023,42140775000023,O,2001-08-07,NN,,,2017-01-20T12:14:00,false,3,MME DAUER CATHY,26,A,RUE,PRINCIPALE,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.034893,49.028516,0.96,housenumber,26a Rue Principale 57430 Willerwald,57746_0180_00026_a,G,26A RUE PRINCIPALE,
423098821,00014,42309882100014,O,1999-05-25,NN,,,2008-11-08T01:43:05,false,4,,7,,RUE,DES GENETTES,57430,WILLERWALD,,,57746,,,,,,,,,,,,,,,,,,,2001-07-01,F,COREBA,,,,45.3F,NAF1993,O,7.04639,49.027162,0.95,housenumber,7 Rue des Genettes 57430 Willerwald,57746_0110_00007,G,7 RUE DES GENETTES,