siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001107,00012,21600110700012,O,1983-03-01,01,2017,,2019-06-24T13:11:22,true,3,,,,,,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216001107,00020,21600110700020,O,1983-12-21,NN,,,2014-06-13T23:33:30,false,5,,,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.831432,49.658088,0.93,street,Rue du Village 60220 Broquiers,60110_0025,G,RUE DU VILLAGE,
266001106,00019,26600110600019,O,1983-03-01,NN,,,2017-08-06T14:14:30,true,4,MAIRIE,,,RUE,VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.831432,49.658088,0.85,street,Rue du Village 60220 Broquiers,60110_0025,G,RUE DU VILLAGE,
266007566,00018,26600756600018,O,1995-12-25,NN,,,2017-06-12T16:22:10,true,3,MAIRIE,,,RUE,VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2017-04-07,F,CDE,,,,88.99B,NAFRev2,N,1.831432,49.658088,0.85,street,Rue du Village 60220 Broquiers,60110_0025,G,RUE DU VILLAGE,
300809019,00023,30080901900023,O,,NN,,,,true,1,,,,,,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
305356560,00022,30535656000022,O,1900-01-01,NN,,,2011-11-18T00:10:27,false,3,,36,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,1.827538,49.660808,0.93,housenumber,36 Rue du Village 60220 Broquiers,60110_0025_00036,G,36 RUE DU VILLAGE,
306606484,00021,30660648400021,O,,NN,,,,true,1,,1,,RUE,DE L'ESPERANCE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,51.2A,NAF1993,N,1.828304,49.655689,0.93,housenumber,1 Rue de l'Espérance 60220 Broquiers,60110_0011_00001,G,1 RUE DE L ESPERANCE,
313195000,00010,31319500000010,O,1978-01-01,NN,,,2008-01-04T20:20:22,true,3,,,,,,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322196676,00074,32219667600074,O,2012-04-01,,,,2013-10-31T16:51:15,false,1,,5,,RUE,EUGENE DELACROIX,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,2.4255951,48.8098876,0.81,poi.school,Lycée général et technologique Eugène Delacroix (École) Maisons-Alfort,https://osm.org/way/45396198,G,,
324330109,00038,32433010900038,O,1988-04-02,NN,,,,false,3,,45,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,52.6E,NAF1993,N,1.825935,49.660359,0.93,housenumber,45 Rue du Village 60220 Broquiers,60110_0025_00045,G,45 RUE DU VILLAGE,
324574714,00014,32457471400014,O,,NN,,,,true,1,,,,,,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
339055972,00014,33905597200014,O,1900-01-01,NN,,,2011-04-28T00:31:27,false,2,,4,,RUE,DE L ESPERANCE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,1.827734,49.656105,0.93,housenumber,4 Rue de l'Espérance 60220 Broquiers,60110_0011_00004,G,4 RUE DE L ESPERANCE,
352947162,00017,35294716200017,O,1990-01-08,NN,,,2008-11-08T00:30:14,true,3,,30,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.5A,NAFRev1,N,1.827988,49.660324,0.93,housenumber,30 Rue du Village 60220 Broquiers,60110_0025_00030,G,30 RUE DU VILLAGE,
354093908,00011,35409390800011,O,,NN,,,,true,1,,,,,,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377484100,00013,37748410000013,O,1990-01-01,NN,,,2008-01-04T21:03:19,true,3,,,,,,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381889302,00026,38188930200026,O,1999-01-29,,,4321AB,2015-03-17T00:34:36,true,3,,73,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,45.3A,NAF1993,N,1.824453,49.663375,0.93,housenumber,73 Rue du Village 60220 Broquiers,60110_0025_00073,G,73 RUE DU VILLAGE,
401664453,00016,40166445300016,O,1973-01-01,NN,,,,true,1,,16,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.829801,49.659207,0.93,housenumber,16 Rue du Village 60220 Broquiers,60110_0025_00016,G,16 RUE DU VILLAGE,
404831570,00035,40483157000035,O,2010-01-05,,,,2016-06-14T04:24:37,true,2,,16,,RUE,DE VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.39Z,NAFRev2,N,1.829801,49.659207,0.78,housenumber,16 Rue du Village 60220 Broquiers,60110_0025_00016,G,16 RUE DU VILLAGE,
411878655,00017,41187865500017,O,1997-04-08,NN,,,2013-12-01T03:32:55,true,4,,34,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,1.827711,49.660618,0.93,housenumber,34 Rue du Village 60220 Broquiers,60110_0025_00034,G,34 RUE DU VILLAGE,
418118683,00014,41811868300014,O,1998-04-01,,,,,true,1,,57,,RUE,DE VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,1.826122,49.662039,0.78,housenumber,57 Rue du Village 60220 Broquiers,60110_0025_00057,G,57 RUE DU VILLAGE,
430755330,00015,43075533000015,O,1970-01-01,NN,,,2013-01-14T11:16:21,true,5,,31,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.41Z,NAFRev2,N,1.827905,49.659876,0.93,housenumber,31 Rue du Village 60220 Broquiers,60110_0025_00031,G,31 RUE DU VILLAGE,
432649531,00014,43264953100014,O,2000-07-26,NN,,,2006-10-31T01:20:12,true,3,,34,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,70.2C,NAFRev1,N,1.827711,49.660618,0.93,housenumber,34 Rue du Village 60220 Broquiers,60110_0025_00034,G,34 RUE DU VILLAGE,
433796067,00018,43379606700018,O,2000-12-01,NN,,,,true,1,,16,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.829801,49.659207,0.93,housenumber,16 Rue du Village 60220 Broquiers,60110_0025_00016,G,16 RUE DU VILLAGE,
507886661,00028,50788666100028,O,2011-03-07,,,,2013-07-04T15:27:11,false,2,,34,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.38B,NAFRev2,N,1.827711,49.660618,0.93,housenumber,34 Rue du Village 60220 Broquiers,60110_0025_00034,G,34 RUE DU VILLAGE,
525813598,00014,52581359800014,O,,,,,,true,1,,,,,,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
526313051,00017,52631305100017,O,,NN,,,,true,1,,,,,,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
527617740,00297,52761774000297,O,2017-03-06,,,,2018-03-16T08:51:07,false,2,,,,LD,LA VALLEE PRISE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.885747,47.8294878,0.73,poi.track,Chemin de la Vallée Grise Collan,https://osm.org/way/105801726,G,,
527617740,00339,52761774000339,O,2017-03-06,,,,2018-03-16T08:47:29,false,2,,,,LD,ARBRE DU RIEZ,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538402983,00018,53840298300018,O,2012-01-02,01,2017,4322AZ,2019-06-24T13:37:22,true,2,,10,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,DELMOTTE FRERES,43.22A,NAFRev2,O,1.830774,49.65872,0.93,housenumber,10 Rue du Village 60220 Broquiers,60110_0025_00010,G,10 RUE DU VILLAGE,
775701097,01714,77570109701714,O,1994-01-01,01,2017,,2019-06-24T13:44:48,false,3,,1,,RUE,ESPERANCE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.828304,49.655689,0.87,housenumber,1 Rue de l'Espérance 60220 Broquiers,60110_0011_00001,G,1 RUE DE L ESPERANCE,
789083771,00012,78908377100012,O,2012-11-12,,,,2013-05-31T03:28:04,false,2,,77,,RUE,VILLAGE - PORTE E,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,JENN'COIFF,96.02A,NAFRev2,N,,,0,,,,,,
792639155,00011,79263915500011,O,2013-05-01,,,,2016-03-03T03:56:55,true,2,,25,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,47.79Z,NAFRev2,N,1.828627,49.65949,0.93,housenumber,25 Rue du Village 60220 Broquiers,60110_0025_00025,G,25 RUE DU VILLAGE,
798096764,00013,79809676400013,O,2013-12-01,,,,2014-07-10T02:52:15,true,1,,69,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,TENDR'IMAGE,74.20Z,NAFRev2,N,1.824767,49.663113,0.93,housenumber,69 Rue du Village 60220 Broquiers,60110_0025_00069,G,69 RUE DU VILLAGE,
802466227,00013,80246622700013,O,2014-06-01,,,,2019-01-08T03:41:35,true,2,,75,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,FEE MOI BELLE,96.02B,NAFRev2,N,1.82434,49.663475,0.93,housenumber,75 Rue du Village 60220 Broquiers,60110_0025_00075,G,75 RUE DU VILLAGE,
811291418,00010,81129141800010,O,2015-04-23,,,,2018-04-10T15:04:49,true,1,,67,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,1.824973,49.662942,0.93,housenumber,67 Rue du Village 60220 Broquiers,60110_0025_00067,G,67 RUE DU VILLAGE,
840390934,00015,84039093400015,O,2018-05-26,,,,2018-06-15T13:07:45,true,1,,23,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2018-05-26,A,,,,,47.99A,NAFRev2,N,1.828767,49.659408,0.93,housenumber,23 Rue du Village 60220 Broquiers,60110_0025_00023,G,23 RUE DU VILLAGE,
848222618,00011,84822261800011,O,2019-01-29,,,,2019-02-13T04:02:15,true,1,,10,,RUE,DES PRES,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,68.31Z,NAFRev2,N,1.822247,49.663572,0.93,housenumber,10 Rue des Prés 60220 Broquiers,60110_0018_00010,G,10 RUE DES PRES,
851123786,00010,85112378600010,O,2019-05-28,,,4334ZC,2019-05-28T04:13:07,true,1,,26,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,43.34Z,NAFRev2,N,1.828335,49.660042,0.93,housenumber,26 Rue du Village 60220 Broquiers,60110_0025_00026,G,26 RUE DU VILLAGE,
852941772,00018,85294177200018,O,2019-08-02,,,4391BZ,2019-08-03T03:57:21,true,1,,1,,RUE,DU VILLAGE,60220,BROQUIERS,,,60110,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,SJE COUVERTURE,43.91B,NAFRev2,N,1.831432,49.658088,0.93,housenumber,1 Rue du Village 60220 Broquiers,60110_0025_00001,G,1 RUE DU VILLAGE,
