id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-466795,2023-01-18,000001,Vente,37600,8,,RUE DE LA PROMENADE DE L'ETANG,0240,35330,35035,Bovel,35,,,35035000ZI0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.975475,47.95222
2023-466799,2023-01-13,000001,Vente,2700,,,LA FORGE,B355,35330,35035,Bovel,35,,,35035000ZO0078,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-1.989924,47.943198
2023-466808,2023-01-18,000001,Vente,32100,5,,RUE DE LA PROMENADE DE L'ETANG,0240,35330,35035,Bovel,35,,,35035000ZI0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-1.975751,47.952416
2023-466808,2023-01-18,000001,Vente,32100,5,,RUE DE LA PROMENADE DE L'ETANG,0240,35330,35035,Bovel,35,,,35035000ZI0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.975865,47.952509
2023-471268,2023-03-29,000001,Vente,124000,18,,LA REINAIS,B849,35330,35035,Bovel,35,,,35035000ZM0138,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,2154,-1.959249,47.948723
2023-471268,2023-03-29,000001,Vente,124000,18,,LA REINAIS,B849,35330,35035,Bovel,35,,,35035000ZM0138,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,-1.959249,47.948723
2023-471324,2023-03-23,000001,Vente,180851,8,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0189,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1793,-1.970126,47.956157
2023-471324,2023-03-23,000001,Vente,180851,8,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1793,-1.970126,47.956157
2023-471324,2023-03-23,000001,Vente,180851,8,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1793,-1.970126,47.956157
2023-471324,2023-03-23,000001,Vente,180851,8,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.970126,47.956157
2023-471324,2023-03-23,000001,Vente,180851,8,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.970126,47.956157
2023-471324,2023-03-23,000001,Vente,180851,8,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.970126,47.956157
2023-471324,2023-03-23,000001,Vente,180851,8,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1793,-1.970126,47.956157
2023-471324,2023-03-23,000001,Vente,180851,8,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0189,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,600,-1.970126,47.956157
2023-471324,2023-03-23,000001,Vente,180851,,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,-1.969936,47.956349
2023-471795,2023-03-29,000001,Vente,33200,3,,RUE DE LA PROMENADE DE L'ETANG,0240,35330,35035,Bovel,35,,,35035000ZI0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-1.975864,47.952316
2023-471795,2023-03-29,000001,Vente,33200,3,,RUE DE LA PROMENADE DE L'ETANG,0240,35330,35035,Bovel,35,,,35035000ZI0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.975986,47.952403
2023-474667,2023-05-05,000002,Vente,19000,,,LA REINAIS,B849,35330,35035,Bovel,35,,,35035000ZM0085,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.960064,47.948832
2023-474667,2023-05-05,000002,Vente,19000,,,LA REINAIS,B849,35330,35035,Bovel,35,,,35035000ZM0144,,,,,,,,,,,,,0,,,,,T,terres,,,4282,-1.959281,47.947734
2023-475541,2023-05-26,000001,Vente,354000,,,LE TROUESSET,B887,35330,35035,Bovel,35,,,35035000ZN0076,,,,,,,,,,,,,0,,,,,L,landes,,,1510,-1.965972,47.945995
2023-475541,2023-05-26,000001,Vente,354000,,,LE TROUESSET,B887,35330,35035,Bovel,35,,,35035000ZN0077,,,,,,,,,,,,,0,,,,,L,landes,,,30,-1.966218,47.945883
2023-475541,2023-05-26,000001,Vente,354000,5268,,LE TROUESSET,B887,35330,35035,Bovel,35,,,35035000ZN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-1.966353,47.945939
2023-475541,2023-05-26,000001,Vente,354000,9,,LE TROUESSET,B887,35330,35035,Bovel,35,,,35035000ZN0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.966129,47.946219
2023-475541,2023-05-26,000001,Vente,354000,9,,LE TROUESSET,B887,35330,35035,Bovel,35,,,35035000ZN0259,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,699,-1.966129,47.946219
2023-475541,2023-05-26,000001,Vente,354000,9,,LE TROUESSET,B887,35330,35035,Bovel,35,,,35035000ZN0259,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,699,-1.966129,47.946219
2023-475541,2023-05-26,000001,Vente,354000,9,,LE TROUESSET,B887,35330,35035,Bovel,35,,,35035000ZN0259,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-1.966129,47.946219
2023-475629,2023-06-07,000002,Vente,168700,6,,RUE DE L'ECOLE,0041,35330,35035,Bovel,35,,,35035000ZN0319,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.976183,47.95027
2023-475629,2023-06-07,000002,Vente,168700,6,,RUE DE L'ECOLE,0041,35330,35035,Bovel,35,,,35035000ZN0319,,,,,,,,,,,,,0,1,Maison,148,7,,,,,,-1.976183,47.95027
2023-478051,2023-07-12,000001,Vente,195000,8,,IMP LA PRAIRIE,0211,35330,35035,Bovel,35,,,35035000ZN0204,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,709,-1.976012,47.947669
2023-478051,2023-07-12,000001,Vente,195000,8,,IMP LA PRAIRIE,0211,35330,35035,Bovel,35,,,35035000ZN0204,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-1.976012,47.947669
2023-479575,2023-07-10,000001,Vente,34200,,,LE BOURG,B066,35330,35035,Bovel,35,,,35035000ZN0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.978585,47.94984
2023-479581,2023-07-10,000001,Vente,42200,,,LE BOURG,B066,35330,35035,Bovel,35,,,35035000ZN0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-1.979012,47.949844
2023-479590,2023-07-10,000001,Vente,40000,,,LE BOURG,B066,35330,35035,Bovel,35,,,35035000ZN0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-1.978738,47.949444
2023-482836,2023-09-08,000001,Vente,238600,14,,LA FOSSE AUX LOUPS,B358,35330,35035,Bovel,35,,,35035000ZN0284,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1000,-1.965332,47.950658
2023-482836,2023-09-08,000001,Vente,238600,14,,LA FOSSE AUX LOUPS,B358,35330,35035,Bovel,35,,,35035000ZN0284,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,913,-1.965332,47.950658
2023-482836,2023-09-08,000001,Vente,238600,14,,LA FOSSE AUX LOUPS,B358,35330,35035,Bovel,35,,,35035000ZN0284,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-1.965332,47.950658
2023-483810,2023-10-05,000001,Vente,55000,,,LA BAUDAIS,B014,35330,35035,Bovel,35,,,35035000ZK0032,,,,,,,,,,,,,0,,,,,E,eaux,,,3470,-1.957533,47.959078
2023-483810,2023-10-05,000001,Vente,55000,,,LA BAUDAIS,B014,35330,35035,Bovel,35,,,35035000ZK0032,,,,,,,,,,,,,0,,,,,P,prés,,,5660,-1.957533,47.959078
2023-484190,2023-09-22,000001,Vente,34100,,,LE BOURG,B066,35330,35035,Bovel,35,,,35035000ZN0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.979075,47.94974
2023-486901,2023-11-06,000001,Vente,34000,,,LE BOURG,B066,35330,35035,Bovel,35,,,35035000ZN0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.978417,47.949948
2023-487006,2023-11-16,000001,Vente,185000,12,,LA CROIX FIDELE,B299,35330,35035,Bovel,35,,,35035000ZN0275,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1617,-1.962866,47.950732
2023-487006,2023-11-16,000001,Vente,185000,12,,LA CROIX FIDELE,B299,35330,35035,Bovel,35,,,35035000ZN0275,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,-1.962866,47.950732
2023-487968,2023-12-08,000001,Vente,39900,6,,RUE DE LA PROMENADE DE L'ETANG,0240,35330,35035,Bovel,35,,,35035000ZI0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.97559,47.952105
