id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1120187,2019-03-27,000001,Vente,164000,5124,,QUAI CHARLES GUERIN,0001,76940,76362,Heurteauville,76,,,763620000A0784,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.814287,49.458248
2019-1120187,2019-03-27,000001,Vente,164000,5124,,QUAI CHARLES GUERIN,0001,76940,76362,Heurteauville,76,,,763620000A0784,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,CIDRE,Cidre,2100,0.814287,49.458248
2019-1120818,2019-05-27,000001,Vente,792,,,LA PETITE COTTARDERIE,B016,76940,76362,Heurteauville,76,,,763620000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,1760,0.808434,49.447311
2019-1121254,2019-06-28,000001,Vente,165000,90,,RUE MARGALETTE,0045,76940,76362,Heurteauville,76,,,763620000A1014,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.810481,49.46556
2019-1121254,2019-06-28,000001,Vente,165000,90,,RUE MARGALETTE,0045,76940,76362,Heurteauville,76,,,763620000A1014,,,,,,,,,,,,,0,1,Maison,70,2,VE,vergers,CIDRE,Cidre,540,0.810481,49.46556
2019-1121254,2019-06-28,000001,Vente,165000,90,,RUE MARGALETTE,0045,76940,76362,Heurteauville,76,,,763620000A1014,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,120,0.810481,49.46556
2019-1121615,2019-06-28,000001,Vente,39500,5100,,QUAI ROGER KERVRANN,0002,76940,76362,Heurteauville,76,,,763620000A0593,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,120,0.800901,49.429018
2019-1121615,2019-06-28,000001,Vente,39500,5100,,QUAI ROGER KERVRANN,0002,76940,76362,Heurteauville,76,,,763620000A0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,120,0.800901,49.429018
2019-1123452,2019-12-18,000001,Vente,25000,,,PORT JUMIEGES HAMEAU,B018,76940,76362,Heurteauville,76,,,763620000A0603,,,,,,,,,,,,,0,,,,,L,landes,,,11385,0.80043,49.42793
2019-1123658,2019-12-23,000001,Vente,74900,5107,,COTE DU POTEAU,0060,76940,76362,Heurteauville,76,,,763620000A0630,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,385,0.799818,49.430746
