id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082731,2021-01-18,000001,Vente,44000,88,,AV HENRI IV,0350,64530,64453,Pontacq,64,,,64453000ZX0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1246,-0.121234,43.198679
2021-1082733,2021-01-22,000001,Vente,42000,20,,CHE DE GAZOST,0328,64530,64453,Pontacq,64,,,64453000ZT0197,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.126227,43.18279
2021-1083415,2021-02-18,000001,Vente,155000,34,,RUE SAINT JAMES,0530,64530,64453,Pontacq,64,,,644530000C0652,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1239,-0.108574,43.180245
2021-1083586,2021-02-22,000001,Vente,55000,,,LOT LE CLOS DES NOISETIERS,A008,64530,64453,Pontacq,64,,,64453000ZV0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-0.119108,43.183854
2021-1083810,2021-03-04,000001,Vente,188000,17,,RUE DES REMPARTS,0510,64530,64453,Pontacq,64,,,64453000AC0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,110,-0.114138,43.184876
2021-1083810,2021-03-04,000001,Vente,188000,17,,RUE DES REMPARTS,0510,64530,64453,Pontacq,64,,,64453000AC0165,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,110,-0.114138,43.184876
2021-1083911,2021-03-11,000001,Vente,20000,,,L ABAT,B001,64530,64453,Pontacq,64,,,64453000ZV0138,,,,,,,,,,,,,0,,,,,P,prés,,,4327,-0.116429,43.181057
2021-1083988,2021-02-22,000001,Vente,39000,,,CHE D' HONGUITOIRE,0355,64530,64453,Pontacq,64,,,644530000G0696,,,,,,,,,,,,,0,,,,,P,prés,,,304,-0.097275,43.186195
2021-1083988,2021-02-22,000001,Vente,39000,,,CHE D' HONGUITOIRE,0355,64530,64453,Pontacq,64,,,644530000G0698,,,,,,,,,,,,,0,,,,,P,prés,,,1197,-0.09696,43.186199
2021-1084233,2021-03-19,000001,Vente,40000,,,BARADE ROUGE,B024,64530,64453,Pontacq,64,,,64453000ZX0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-0.1202,43.195262
2021-1084361,2021-03-24,000001,Vente,92000,1,B,IMP DU TONKIN,0584,64530,64453,Pontacq,64,,,64453000AC0187,,,2,52.42,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.114022,43.185437
2021-1084455,2021-04-01,000001,Vente,33000,3,,PL DU BARRY,0210,64530,64453,Pontacq,64,,,64453000AC0404,,,3,,6,,,,,,,,2,2,Appartement,27,2,,,,,,-0.114363,43.185054
2021-1084539,2021-04-06,000001,Vente,232500,80,,AV HENRI IV,0350,64530,64453,Pontacq,64,,,64453000ZX0031,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,2336,-0.120673,43.197741
2021-1084769,2021-04-02,000001,Vente,60100,28,,CHE DE PEY,0470,64530,64453,Pontacq,64,,,644530000C1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1064,-0.126311,43.194391
2021-1084825,2021-04-15,000001,Vente,22091,,,SARRAIL DU MIDI,B355,64530,64453,Pontacq,64,,,64453000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,16993,-0.082489,43.193654
2021-1085160,2021-04-19,000002,Vente,38000,20,,CHE DE GAZOST,0328,64530,64453,Pontacq,64,,,64453000ZT0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,-0.125968,43.183752
2021-1085494,2021-05-11,000001,Vente,138000,8,B,CHE DES HIGUIERES,0353,64530,64453,Pontacq,64,,,64453000ZV0097,,,1,82.07,,,,,,,,,1,1,Maison,88,4,S,sols,,,412,-0.118833,43.185343
2021-1086038,2021-05-20,000001,Vente,43000,21,,CHE PERE MARCQ,0462,64530,64453,Pontacq,64,,,64453000ZT0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-0.125945,43.183499
2021-1086316,2021-06-09,000001,Vente,85000,14,,RUE DU MOULIN DE MENJOTTE,0430,64530,64453,Pontacq,64,,,64453000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-0.11338,43.186437
2021-1086316,2021-06-09,000001,Vente,85000,14,,RUE DU MOULIN DE MENJOTTE,0430,64530,64453,Pontacq,64,,,64453000AC0211,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,-0.11338,43.186437
2021-1086613,2021-06-18,000001,Vente,43500,25,,CHE PERE MARCQ,0462,64530,64453,Pontacq,64,,,64453000ZT0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1486,-0.125939,43.183204
2021-1086950,2021-06-30,000001,Vente,134500,7,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.113597,43.185515
2021-1086950,2021-06-30,000001,Vente,134500,7,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AC0194,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,295,-0.113597,43.185515
2021-1086950,2021-06-30,000001,Vente,134500,5,B,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.113611,43.185376
2021-1087339,2021-06-17,000001,Vente,195800,4,,IMP VOLTAIRE,0705,64530,64453,Pontacq,64,,,64453000ZX0123,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-0.121132,43.191931
2021-1087624,2021-06-29,000001,Vente,69800,,,BAMAU,B019,64530,64453,Pontacq,64,,,64453000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,82111,-0.111324,43.194124
2021-1087657,2021-07-06,000002,Vente,46000,,,VIGNEVERGER,B384,64530,64453,Pontacq,64,,,64453000ZX0176,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.120361,43.197585
2021-1087657,2021-07-06,000002,Vente,46000,,,VIGNEVERGER,B384,64530,64453,Pontacq,64,,,64453000ZX0177,,,,,,,,,,,,,0,,,,,T,terres,,,1357,-0.120259,43.198007
2021-1087833,2021-07-09,000001,Vente,215000,9148,,RUE DU CLOS DES NOISETIERS,0274,64530,64453,Pontacq,64,,,64453000ZV0148,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,602,-0.118553,43.184039
2021-1088225,2021-07-30,000001,Vente,125000,,,CAP ARRE,B077,64530,64453,Pontacq,64,,,644530000C1223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,543,-0.127062,43.187494
2021-1088225,2021-07-30,000001,Vente,125000,,,CAP ARRE,B077,64530,64453,Pontacq,64,,,644530000C1223,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.127062,43.187494
2021-1088225,2021-07-30,000001,Vente,125000,,,CAP ARRE,B077,64530,64453,Pontacq,64,,,644530000C1224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,-0.127137,43.18758
2021-1088225,2021-07-30,000001,Vente,125000,4,,CHE DE BAYLERE,0232,64530,64453,Pontacq,64,,,644530000C1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,-0.127202,43.187297
2021-1088225,2021-07-30,000001,Vente,125000,4,,CHE DE BAYLERE,0232,64530,64453,Pontacq,64,,,644530000C1228,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,619,-0.127202,43.187297
2021-1088225,2021-07-30,000001,Vente,125000,,,CAP ARRE,B077,64530,64453,Pontacq,64,,,644530000C1229,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.127076,43.187313
2021-1088225,2021-07-30,000001,Vente,125000,,,CAP ARRE,B077,64530,64453,Pontacq,64,,,644530000C1230,,,,,,,,,,,,,0,,,,,VE,vergers,,,64,-0.127121,43.187179
2021-1088225,2021-07-30,000001,Vente,125000,,,CAP ARRE,B077,64530,64453,Pontacq,64,,,644530000C1232,,,,,,,,,,,,,0,,,,,VE,vergers,,,206,-0.127247,43.187064
2021-1088342,2021-08-02,000001,Vente,199500,1,,RUE VIGNEVERGER,0700,64530,64453,Pontacq,64,,,644530000C0589,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1491,-0.12295,43.201899
2021-1088342,2021-08-02,000001,Vente,199500,1,,RUE VIGNEVERGER,0700,64530,64453,Pontacq,64,,,644530000C0589,,,,,,,,,,,,,0,1,Maison,146,4,T,terres,,,1531,-0.12295,43.201899
2021-1088662,2021-08-16,000001,Vente,155500,59,B,AV HENRI IV,0350,64530,64453,Pontacq,64,,,644530000C1115,,,2,,,,,,,,,,1,1,Maison,91,4,,,,,,-0.121852,43.198013
2021-1088709,2021-08-17,000001,Vente,130000,14,,PL HUNINGUE,0370,64530,64453,Pontacq,64,,,64453000AC0143,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,75,-0.114923,43.184967
2021-1088709,2021-08-17,000001,Vente,130000,14,,PL HUNINGUE,0370,64530,64453,Pontacq,64,,,64453000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,75,-0.114923,43.184967
2021-1088709,2021-08-17,000001,Vente,130000,2,,RUE DES REMPARTS,0510,64530,64453,Pontacq,64,,,64453000AC0528,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.114879,43.184926
2021-1088923,2021-08-10,000001,Vente,38000,23,,CHE PERE MARCQ,0462,64530,64453,Pontacq,64,,,64453000ZT0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.126145,43.183785
2021-1089120,2021-08-16,000001,Vente,188000,,,RUE VINCENT DE BATAILLE,0600,64530,64453,Pontacq,64,,,64453000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.114724,43.187481
2021-1089120,2021-08-16,000001,Vente,188000,9261,,IMP DU PIBESTE,0479,64530,64453,Pontacq,64,,,64453000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.114786,43.187416
2021-1089120,2021-08-16,000001,Vente,188000,9261,,IMP DU PIBESTE,0479,64530,64453,Pontacq,64,,,64453000AC0261,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,270,-0.114786,43.187416
2021-1089167,2021-08-30,000001,Vente,40000,,,BARADE ROUGE,B024,64530,64453,Pontacq,64,,,64453000ZX0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-0.120174,43.195053
2021-1089172,2021-08-25,000001,Vente,148000,1,,IMP DABANT OUSSE,0029,64530,64453,Pontacq,64,,,64453000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.111026,43.183417
2021-1089172,2021-08-25,000001,Vente,148000,1,,IMP DABANT OUSSE,0029,64530,64453,Pontacq,64,,,64453000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.111026,43.183417
2021-1089172,2021-08-25,000001,Vente,148000,1,,IMP DABANT OUSSE,0029,64530,64453,Pontacq,64,,,64453000AB0301,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,540,-0.111026,43.183417
2021-1089172,2021-08-25,000001,Vente,148000,1,,IMP DABANT OUSSE,0029,64530,64453,Pontacq,64,,,64453000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.111026,43.183417
2021-1089258,2021-08-17,000001,Vente,210600,11,,RUE JEAN BAPTISTE BEGARIE,0380,64530,64453,Pontacq,64,,,64453000AB0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,-0.114793,43.18186
2021-1089258,2021-08-17,000001,Vente,210600,11,,RUE JEAN BAPTISTE BEGARIE,0380,64530,64453,Pontacq,64,,,64453000AB0851,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,599,-0.114793,43.18186
2021-1089263,2021-08-17,000001,Vente,28000,2,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0194,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,630,-0.112788,43.184498
2021-1089263,2021-08-17,000001,Vente,28000,,,DABANT OUSSE,B108,64530,64453,Pontacq,64,,,64453000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,-0.11254,43.184546
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,652,-0.112814,43.18473
2021-1089263,2021-08-17,000001,Vente,28000,4,,RUE DU STADE,0570,64530,64453,Pontacq,64,,,64453000AB0906,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,652,-0.112814,43.18473
2021-1089481,2021-09-20,000001,Vente,107500,,,DABANT OUSSE,B108,64530,64453,Pontacq,64,,,64453000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,-0.11039,43.184452
2021-1089481,2021-09-20,000001,Vente,107500,,,DABANT OUSSE,B108,64530,64453,Pontacq,64,,,64453000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,-0.110524,43.184373
2021-1089481,2021-09-20,000001,Vente,107500,25,,RUE DU MARECHAL FOCH,0400,64530,64453,Pontacq,64,,,64453000AB0220,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,665,-0.110166,43.184262
2021-1089481,2021-09-20,000001,Vente,107500,25,,RUE DU MARECHAL FOCH,0400,64530,64453,Pontacq,64,,,64453000AB0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,665,-0.110166,43.184262
2021-1089481,2021-09-20,000001,Vente,107500,,,DABANT OUSSE,B108,64530,64453,Pontacq,64,,,64453000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,-0.110296,43.184489
2021-1090299,2021-10-06,000001,Vente,13000,,,COUSTALAT,B105,64530,64453,Pontacq,64,,,644530000G0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-0.097716,43.18524
2021-1090361,2021-10-01,000001,Vente,240000,2,,IMP JEAN JACQUES ROUSSEAU,0381,64530,64453,Pontacq,64,,,64453000ZX0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.121206,43.192917
2021-1090361,2021-10-01,000001,Vente,240000,2,,IMP JEAN JACQUES ROUSSEAU,0381,64530,64453,Pontacq,64,,,64453000ZX0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.121206,43.192917
2021-1090361,2021-10-01,000001,Vente,240000,2,,IMP JEAN JACQUES ROUSSEAU,0381,64530,64453,Pontacq,64,,,64453000ZX0114,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-0.121206,43.192917
2021-1090546,2021-09-24,000001,Vente,60000,,,PEYRIGNOUS,B297,64530,64453,Pontacq,64,,,64453000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,22559,-0.120468,43.201709
2021-1090870,2021-10-14,000001,Vente,239100,6,,CHE DES HIGUIERES,0353,64530,64453,Pontacq,64,,,64453000ZV0098,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,819,-0.11881,43.185082
2021-1090871,2021-10-14,000001,Vente,195000,11,,CHE PERE MARCQ,0462,64530,64453,Pontacq,64,,,64453000ZT0147,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,-0.125666,43.185239
2021-1090871,2021-10-14,000001,Vente,195000,11,,CHE PERE MARCQ,0462,64530,64453,Pontacq,64,,,64453000ZT0147,,,,,,,,,,,,,0,1,Maison,169,4,J,jardins,POTAG,Jardin potager,622,-0.125666,43.185239
2021-1090873,2021-10-14,000001,Vente,150700,54,,RTE DE LOURDES / RD 940,0390,64530,64453,Pontacq,64,,,64453000ZS0105,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,2519,-0.120919,43.176944
2021-1090873,2021-10-14,000001,Vente,150700,54,,RTE DE LOURDES / RD 940,0390,64530,64453,Pontacq,64,,,64453000ZS0105,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,553,-0.120919,43.176944
2021-1091259,2021-11-09,000001,Vente,175000,25,,RUE MARQUENAVE,0410,64530,64453,Pontacq,64,,,64453000AC0286,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,122,-0.111958,43.187998
2021-1091463,2021-11-04,000001,Vente,35000,33,,RUE DU COLONEL BETBOY,0280,64530,64453,Pontacq,64,,,64453000ZT0186,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-0.125583,43.185981
2021-1091581,2021-11-10,000001,Vente,20000,,,PEYRIGNOUS,B297,64530,64453,Pontacq,64,,,64453000YA0031,,,,,,,,,,,,,0,,,,,T,terres,,,17875,-0.122031,43.201842
2021-1091683,2021-11-22,000001,Vente,163500,15,,ESPA FOURISCOT,0312,64530,64453,Pontacq,64,,,64453000AB0152,,,3,,4,,,,,,,,2,2,Appartement,136,4,,,,,,-0.111753,43.181993
2021-1091704,2021-11-22,000001,Vente,287000,9085,,RUE DE BURON,0263,64530,64453,Pontacq,64,,,64453000ZX0085,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1015,-0.121807,43.193279
2021-1091704,2021-11-22,000001,Vente,287000,9085,,RUE DE BURON,0263,64530,64453,Pontacq,64,,,64453000ZX0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-0.121807,43.193279
2021-1091795,2021-11-30,000001,Vente,43700,35,,CHE PERE MARCQ,0462,64530,64453,Pontacq,64,,,64453000ZT0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1336,-0.125916,43.182824
2021-1091996,2021-12-09,000001,Vente,177885,,,MESPLES,B252,64530,64453,Pontacq,64,,,64453000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1169,-0.114032,43.181061
2021-1091996,2021-12-09,000001,Vente,177885,,,MESPLES,B252,64530,64453,Pontacq,64,,,64453000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.114032,43.181061
2021-1091996,2021-12-09,000001,Vente,177885,24,B,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.11362,43.181047
2021-1091996,2021-12-09,000001,Vente,177885,24,B,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.11362,43.181047
2021-1091996,2021-12-09,000001,Vente,177885,24,B,RUE DES PYRENEES,0500,64530,64453,Pontacq,64,,,64453000AB0330,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,544,-0.11362,43.181047
2021-1091997,2021-11-29,000001,Vente,196000,7,,AV DU BEARN,0240,64530,64453,Pontacq,64,,,644530000C0661,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,972,-0.119245,43.191055
2021-1091997,2021-11-29,000001,Vente,196000,7,,AV DU BEARN,0240,64530,64453,Pontacq,64,,,644530000C0661,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,1028,-0.119245,43.191055
2021-1091999,2021-11-30,000001,Vente,262250,2,B,CHE DE PEYRIGNOUS,0472,64530,64453,Pontacq,64,,,644530000C0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.116215,43.190202
2021-1091999,2021-11-30,000001,Vente,262250,2,B,CHE DE PEYRIGNOUS,0472,64530,64453,Pontacq,64,,,644530000C0420,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,990,-0.116215,43.190202
2021-1091999,2021-11-30,000001,Vente,262250,2,B,CHE DE PEYRIGNOUS,0472,64530,64453,Pontacq,64,,,644530000C1285,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.116821,43.18994
2021-1091999,2021-11-30,000001,Vente,262250,2,,CHE DE PEYRIGNOUS,0472,64530,64453,Pontacq,64,,,644530000C1286,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.116439,43.1901
2021-1092226,2021-12-16,000001,Vente,855199.5,,,VIGNEVERGER,B384,64530,64453,Pontacq,64,,,64453000ZX0164,,,,,,,,,,,,,0,,,,,T,terres,,,32475,-0.116935,43.194736
2021-1092242,2021-12-13,000001,Vente,70000,5,,CHE VIEUX DE LOURDES,0590,64530,64453,Pontacq,64,,,644530000C1168,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.110568,43.178837
2021-1092242,2021-12-13,000001,Vente,70000,,,SAINT JAMBES,B352,64530,64453,Pontacq,64,,,644530000C1171,,,,,,,,,,,,,0,,,,,VE,vergers,,,43,-0.110318,43.178696
2021-1092242,2021-12-13,000001,Vente,70000,,,SAINT JAMBES,B352,64530,64453,Pontacq,64,,,644530000C1172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,-0.110254,43.178713
2021-1092242,2021-12-13,000001,Vente,70000,,,SAINT JAMBES,B352,64530,64453,Pontacq,64,,,644530000C1175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,761,-0.110321,43.178941
2021-1092242,2021-12-13,000001,Vente,70000,5,,CHE VIEUX DE LOURDES,0590,64530,64453,Pontacq,64,,,644530000C1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.110348,43.17912
2021-1092242,2021-12-13,000001,Vente,70000,5,,CHE VIEUX DE LOURDES,0590,64530,64453,Pontacq,64,,,644530000C1176,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,650,-0.110348,43.17912
2021-1092354,2021-12-20,000001,Vente,2000,,,VIALUQUERE,B381,64530,64453,Pontacq,64,,,64453000ZS0005,,,,,,,,,,,,,0,,,,,S,sols,,,4787,-0.132252,43.177335
