siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502207,00013,21250220700013,O,1983-03-01,02,2018,,2020-08-25T10:16:22,true,4,,12,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.024425,47.117299,0.94,housenumber,12 Rue de l'Eglise 25290 Épeugney,25220_0023_00012,G,12 RUE DE L EGLISE,
212502207,00021,21250220700021,O,1983-12-21,02,2018,,2020-08-25T10:16:22,false,3,,,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.024863,47.117603,0.94,street,Rue de l'Eglise 25290 Épeugney,25220_0023,G,RUE DE L EGLISE,
212502207,00039,21250220700039,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.018785,47.121519,0.51,street,Chemin Vie du Poirier 25290 Épeugney,25220_0062,D,CHEMIN VIE DU POIRIER,
212502207,00047,21250220700047,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.018785,47.121519,0.51,street,Chemin Vie du Poirier 25290 Épeugney,25220_0062,D,CHEMIN VIE DU POIRIER,
212502207,00054,21250220700054,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.018785,47.121519,0.51,street,Chemin Vie du Poirier 25290 Épeugney,25220_0062,D,CHEMIN VIE DU POIRIER,
252507876,00016,25250787600016,O,1996-06-07,02,2018,,2020-08-25T10:20:18,true,3,MAIRIE,12,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2006-08-04,A,,,,,84.12Z,NAFRev2,O,6.024425,47.117299,0.94,housenumber,12 Rue de l'Eglise 25290 Épeugney,25220_0023_00012,G,12 RUE DE L EGLISE,
262503287,00019,26250328700019,O,1986-01-01,NN,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301299608,00010,30129960800010,O,1900-01-01,NN,,,2014-07-04T08:22:13,true,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
303632053,00011,30363205300011,O,,,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.43,NAP,N,,,0,,,,,,
303958409,00011,30395840900011,O,,,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305132789,00036,30513278900036,O,,NN,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
307296137,00010,30729613700010,O,,NN,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,56.01,NAP,N,,,0,,,,,,
308075753,00019,30807575300019,O,,,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
312210172,00010,31221017200010,O,1964-01-01,NN,,4332AA,2015-03-17T00:12:50,true,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
316983238,00015,31698323800015,O,1979-01-01,02,2018,,2020-08-25T10:27:07,true,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
317557064,00019,31755706400019,O,1979-01-01,NN,,,2008-11-07T00:33:08,true,4,,,,LD,FERMES DES PRES,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,36.6A,NAF1993,O,-0.2972458,44.5471957,0.82,poi.caravan_site,Ferme des Près du Haut (Site pour caravanes) Fargues,https://osm.org/node/5129348481,G,,
319170841,00021,31917084100021,O,,NN,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
320200108,00043,32020010800043,O,1994-05-15,NN,,,,true,1,,,,RTE,DE MONTROND,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,50.1Z,NAF1993,O,6.030174,47.122541,0.82,street,Route de Montrond 25290 Épeugney,25220_0045,G,ROUTE DE MONTROND,
320836232,00035,32083623200035,O,,NN,,,,true,1,,,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,6.025133,47.118024,0.82,street,Route de Besançon 25290 Épeugney,25220_0010,G,ROUTE DE BESANCON,
321286767,00033,32128676700033,O,1987-07-05,NN,,,,false,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325740512,00034,32574051200034,O,1991-04-01,NN,,,,false,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
325847523,00033,32584752300033,O,2012-10-10,,,,2019-12-27T16:32:58,true,1,,8,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,01.45Z,NAFRev2,N,6.024723,47.117567,0.94,housenumber,8 Rue de l'Eglise 25290 Épeugney,25220_0023_00008,G,8 RUE DE L EGLISE,
327722708,00010,32772270800010,O,,,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328006614,00015,32800661400015,O,1983-07-29,NN,,,2018-03-30T10:04:00,false,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329503973,00011,32950397300011,O,1984-03-06,NN,,,2019-06-24T13:25:19,false,6,,,,LD,LES GRANDS PRES,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,N,6.011011,47.151768,0.74,locality,Aux Grands Pres 25290 Épeugney,25220_b062,G,AUX GRANDS PRES,
329783153,00011,32978315300011,O,,NN,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,56.01,NAP,N,,,0,,,,,,
329793376,00016,32979337600016,O,,NN,,,,true,1,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,51.11,NAP,N,,,0,,,,,,
332445469,00015,33244546900015,O,,NN,,,,true,1,,,,RTE,DE MONTROND,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.030174,47.122541,0.82,street,Route de Montrond 25290 Épeugney,25220_0045,G,ROUTE DE MONTROND,
333299543,00012,33329954300012,O,1985-08-05,NN,,2711ZB,2015-03-17T00:21:59,true,3,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,N,,,0,,,,,,
338749047,00019,33874904700019,O,,NN,,,,true,1,,,,RTE,DE CLERON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.025205,47.117529,0.41,street,Rue de la Liberté 25290 Épeugney,25220_0038,G,RUE DE LA LIBERTE,
338907579,00043,33890757900043,O,1997-10-23,NN,,,,true,1,,6,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,26.2A,NAF1993,N,6.024431,47.117305,0.94,housenumber,6 Rue de l'Eglise 25290 Épeugney,25220_0023_00006,G,6 RUE DE L EGLISE,
339583783,00040,33958378300040,O,1997-05-01,NN,,,2008-11-07T00:59:20,true,4,,34,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4N,NAF1993,O,6.022958,47.114795,0.94,housenumber,34 Rue de l'Eglise 25290 Épeugney,25220_0023_00034,G,34 RUE DE L EGLISE,
342909801,00025,34290980100025,O,1988-09-01,NN,,,,false,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343757209,00014,34375720900014,O,1988-01-01,NN,,,2015-09-03T15:28:28,true,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
343757209,00022,34375720900022,O,1994-01-01,NN,,,2015-08-27T15:45:21,false,4,,2,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,6.024872,47.118381,0.84,housenumber,2 Route de Besançon 25290 Épeugney,25220_0010_00002,G,2 ROUTE DE BESANCON,
343976403,00018,34397640300018,O,,NN,,,,true,1,,,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,6.025133,47.118024,0.82,street,Route de Besançon 25290 Épeugney,25220_0010,G,ROUTE DE BESANCON,
344168570,00010,34416857000010,O,,NN,,,,true,1,,,,RTE,DE MONTROND,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,60.2L,NAF1993,N,6.030174,47.122541,0.82,street,Route de Montrond 25290 Épeugney,25220_0045,G,ROUTE DE MONTROND,
351358148,00010,35135814800010,O,1989-06-20,NN,,,2013-07-30T14:12:36,true,4,EPEUGNEY,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,68.20B,NAFRev2,N,6.028002,47.118503,0.93,municipality,Épeugney,25220,D,EPEUGNEY,
352722128,00035,35272212800035,O,2002-04-01,01,2018,,2020-10-28T04:12:03,false,4,,,,,ZONE ARTISANALE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,25.99B,NAFRev2,N,6.035011,47.124441,0.91,street,Zone Artisanale Creux des Mines 25290 Épeugney,25220_9xy58h,G,ZONE ARTISANALE CREUX DES MINES,
353664766,00014,35366476600014,O,1990-01-15,NN,,,2008-01-05T19:45:17,true,3,,,,,MR PHILIPPE GAND,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.384198,44.7370037,0.73,poi.insurance,Gan Assurances - Philippe Ferrand (Agence d'assurance) Gourdon,https://osm.org/node/4570594319,G,,
356000430,01169,35600043001169,O,1991-01-01,NN,,,2009-10-17T13:07:23,false,4,,,,,BOURG,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381496983,00010,38149698300010,O,1991-04-01,NN,,,,true,1,,,,RUE,DE L EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,6.024863,47.117603,0.94,street,Rue de l'Eglise 25290 Épeugney,25220_0023,G,RUE DE L EGLISE,
381613546,00013,38161354600013,O,1991-03-21,NN,,,,true,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
382713816,00017,38271381600017,O,1991-07-01,NN,,,2021-02-23T11:11:01,true,3,,,,,8 A ROUTE DE MONTROND,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.030174,47.122541,0.85,street,Route de Montrond 25290 Épeugney,25220_0045,G,ROUTE DE MONTROND,
383210861,00027,38321086100027,O,1995-07-08,NN,,,2008-01-04T22:21:33,true,3,,,,CHE,DU TACOT,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.028335,47.121903,0.79,street,Chemin du Tacot 25290 Épeugney,25220_0054,G,CHEMIN DU TACOT,
390408391,00022,39040839100022,O,1999-02-01,01,2018,,2020-08-25T10:25:26,true,3,,19,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,6.020626,47.112745,0.94,housenumber,19 Rue de l'Eglise 25290 Épeugney,25220_0023_00019,G,19 RUE DE L EGLISE,
390601078,00012,39060107800012,O,1993-04-05,NN,,4332AA,2016-08-28T03:04:41,true,5,,,,RUE,DU FOURNIL,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.026736,47.117763,0.94,street,Rue du Fournil 25290 Épeugney,25220_0028,G,RUE DU FOURNIL,
397667056,00014,39766705600014,O,1994-06-03,NN,,,2008-01-05T20:10:17,true,3,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400580700,00013,40058070000013,O,1992-01-01,NN,,,2011-04-07T10:57:41,true,4,,12,,RUE,DU VIDE GOUSSET,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,6.027219,47.118039,0.94,housenumber,12 Rue du Vide Gousset 25290 Épeugney,25220_0060_00012,G,12 RUE DU VIDE GOUSSET,
404759151,00016,40475915100016,O,1996-04-01,NN,,,2008-11-08T01:17:41,true,3,,,,RTE,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,20.5A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
409082351,00019,40908235100019,O,1996-05-01,NN,,,2008-11-08T01:21:09,true,4,,8,,RUE,DU VIDE GOUSSET,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,15.8C,NAFRev1,O,6.026349,47.117705,0.94,housenumber,8 Rue du Vide Gousset 25290 Épeugney,25220_0060_00008,G,8 RUE DU VIDE GOUSSET,
410392187,00036,41039218700036,O,2005-09-01,NN,,,2012-05-05T05:45:29,false,4,,5,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,86.23Z,NAFRev2,N,6.022902,47.120124,0.84,housenumber,5 Route de Besançon 25290 Épeugney,25220_0010_00005,G,5 ROUTE DE BESANCON,
411035256,00030,41103525600030,O,2005-12-31,NN,,,2020-06-19T04:07:23,true,3,ZONE ARTISANALE,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,N,6.035011,47.124441,0.91,street,Zone Artisanale Creux des Mines 25290 Épeugney,25220_9xy58h,D,ZONE ARTISANALE CREUX DES MINES,
414258426,00017,41425842600017,O,1997-10-21,,,,,true,1,,5,,RUE,LIBERTE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,6.025451,47.117283,0.92,housenumber,5 Rue de la Liberté 25290 Épeugney,25220_0038_00005,G,5 RUE DE LA LIBERTE,
414364174,00014,41436417400014,O,1997-10-01,02,2018,2562BZ,2020-08-25T10:41:55,true,4,,,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.025133,47.118024,0.82,street,Route de Besançon 25290 Épeugney,25220_0010,G,ROUTE DE BESANCON,
415172196,00040,41517219600040,O,2009-01-01,,,,2015-02-03T08:52:35,false,1,ENTREE A,10,,RUE,DE L ANCIENNE GARE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,6.025967,47.118611,0.94,housenumber,10 Rue de l'Ancienne Gare 25290 Épeugney,25220_0003_00010,G,10 RUE DE L ANCIENNE GARE,
415172196,00057,41517219600057,O,2011-12-01,,,,2015-02-03T09:14:17,false,2,,8,,RUE,DE L ANCIENNE GARE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,6.025859,47.118485,0.94,housenumber,8 Rue de l'Ancienne Gare 25290 Épeugney,25220_0003_00008,G,8 RUE DE L ANCIENNE GARE,
415172196,00065,41517219600065,O,2015-01-01,,,,2021-02-23T11:37:40,true,1,,14,,RUE,DE L EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,6.02434,47.117188,0.94,housenumber,14 Rue de l'Eglise 25290 Épeugney,25220_0023_00014,G,14 RUE DE L EGLISE,
418212916,00013,41821291600013,O,1998-03-23,NN,,,2008-01-05T20:34:29,true,3,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419049721,00014,41904972100014,O,1998-06-05,NN,,,,true,4,,34,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,45.2A,NAF1993,O,6.022958,47.114795,0.94,housenumber,34 Rue de l'Eglise 25290 Épeugney,25220_0023_00034,G,34 RUE DE L EGLISE,
419879697,00011,41987969700011,O,1998-09-01,02,2018,4322AZ,2020-08-25T10:44:47,true,5,,,,RUE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22B,NAFRev2,N,6.025133,47.118024,0.77,street,Route de Besançon 25290 Épeugney,25220_0010,G,ROUTE DE BESANCON,
421058553,00015,42105855300015,O,1997-07-01,NN,,,2008-01-05T00:01:39,true,3,,3,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.024589,47.117322,0.94,housenumber,3 Rue de l'Eglise 25290 Épeugney,25220_0023_00003,G,3 RUE DE L EGLISE,
422739003,00016,42273900300016,O,1999-04-12,NN,,8219ZP,2019-04-24T03:45:25,true,4,RTE DE BESANCON,,,,FERME DES PRES,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,82.19Z,NAFRev2,N,3.4663927,48.178411,0.89,poi.3,Ferme des Prés (Patrimoine national) Les Vallées-de-la-Vanne,https://osm.org/node/3629992693,G,,
423371327,00010,42337132700010,O,1999-05-31,NN,,,2008-01-05T20:44:40,true,3,,,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025133,47.118024,0.82,street,Route de Besançon 25290 Épeugney,25220_0010,G,ROUTE DE BESANCON,
425022076,00011,42502207600011,O,1999-11-02,,,,,true,1,,,,RTE,DE MONTROND,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,50.2Z,NAF1993,N,6.030174,47.122541,0.82,street,Route de Montrond 25290 Épeugney,25220_0045,G,ROUTE DE MONTROND,
428237283,00018,42823728300018,O,1997-01-01,NN,,,2012-07-28T14:53:50,true,4,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
433544178,00018,43354417800018,O,2000-10-26,NN,,,2008-01-04T19:05:51,true,3,MRS DUPRE,10,,RUE,DE L'ANCIENNE GARE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025967,47.118611,0.94,housenumber,10 Rue de l'Ancienne Gare 25290 Épeugney,25220_0003_00010,G,10 RUE DE L ANCIENNE GARE,
438152936,00011,43815293600011,O,2001-07-02,NN,,,2014-07-08T02:16:08,true,5,,,,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,O,6.024863,47.117603,0.94,street,Rue de l'Eglise 25290 Épeugney,25220_0023,G,RUE DE L EGLISE,
438267478,00016,43826747800016,O,2001-06-22,NN,,,2017-05-09T08:54:39,true,5,,13,C,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,01.49Z,NAFRev2,N,6.023356,47.115417,0.85,housenumber,13 c Rue de l'Eglise 25290 Épeugney,25220_0023_00013_c,G,13 C RUE DE L EGLISE,
440051175,00014,44005117500014,O,2002-01-01,NN,,2399ZZ,2017-05-04T04:34:09,false,5,,,,,LES GRANDS PRES,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,23.99Z,NAFRev2,O,6.011011,47.151768,0.74,locality,Aux Grands Pres 25290 Épeugney,25220_b062,G,AUX GRANDS PRES,
442051322,00018,44205132200018,O,2002-05-01,NN,,,2008-01-04T21:33:22,true,3,,,,,FERME DES PRES,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.4663927,48.178411,0.89,poi.3,Ferme des Prés (Patrimoine national) Les Vallées-de-la-Vanne,https://osm.org/node/3629992693,G,,
443275185,00025,44327518500025,O,2007-09-01,,,,2021-02-23T13:25:32,true,2,,4,,RUE,DE L EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.024992,47.117783,0.94,housenumber,4 Rue de l'Eglise 25290 Épeugney,25220_0023_00004,G,4 RUE DE L EGLISE,
445186711,00021,44518671100021,O,2009-01-01,,,,2015-10-02T16:08:53,false,2,ENTREE A,10,,RUE,DE L'ANCIENNE GARE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,6.025967,47.118611,0.94,housenumber,10 Rue de l'Ancienne Gare 25290 Épeugney,25220_0003_00010,G,10 RUE DE L ANCIENNE GARE,
445364649,00019,44536464900019,O,1982-12-06,NN,,,2006-11-25T18:20:50,false,3,,1,A,RUE,DE LA LIBERTE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,92.6C,NAFRev1,N,6.025237,47.11753,0.85,housenumber,1 a Rue de la Liberté 25290 Épeugney,25220_0038_00001_a,G,1 A RUE DE LA LIBERTE,
448426296,00027,44842629600027,O,2015-11-15,,,1629ZA,2018-04-11T11:24:38,false,2,,2,,RUE,DU VIDE GOUSSET,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,16.29Z,NAFRev2,N,6.025353,47.117854,0.94,housenumber,2 Rue du Vide Gousset 25290 Épeugney,25220_0060_00002,G,2 RUE DU VIDE GOUSSET,
448426296,00035,44842629600035,O,2016-04-01,,,1629ZA,2021-02-23T13:30:05,true,1,,2,,RUE,DE L'ANCIENNE GARE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,16.29Z,NAFRev2,N,6.025477,47.118159,0.94,housenumber,2 Rue de l'Ancienne Gare 25290 Épeugney,25220_0003_00002,G,2 RUE DE L ANCIENNE GARE,
448539718,00016,44853971800016,O,2003-05-01,NN,,,2008-01-04T23:23:06,true,3,,,,,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449312115,00016,44931211500016,O,2003-06-07,NN,,,2008-01-04T23:43:07,false,3,MR GALA SERGE,7,,RTE,,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,70.2C,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
450075163,00011,45007516300011,O,2003-09-12,NN,,,2008-02-20T11:01:16,false,4,,8,,RUE,DU VIDE GOUSSET,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,68.20B,NAFRev2,N,6.026349,47.117705,0.94,housenumber,8 Rue du Vide Gousset 25290 Épeugney,25220_0060_00008,G,8 RUE DU VIDE GOUSSET,
450092200,00010,45009220000010,O,2003-10-01,NN,,,2010-04-18T10:09:35,true,4,,8,,RUE,DU VIDE GOUSSET,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,10.71C,NAFRev2,O,6.026349,47.117705,0.94,housenumber,8 Rue du Vide Gousset 25290 Épeugney,25220_0060_00008,G,8 RUE DU VIDE GOUSSET,
450868260,00016,45086826000016,O,2003-11-02,NN,,,2008-01-05T02:15:56,true,3,,1,,CHE,DE LA VIE DU POIRIER,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.0216874,47.119841,0.87,poi.track,Chemin de la Vie du Poirier Épeugney,https://osm.org/way/373416598,G,,
478710874,00023,47871087400023,O,2011-05-01,,,0162ZP,2021-02-23T13:40:47,true,1,,19,,RUE,DE LA LIBERTE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.62Z,NAFRev2,N,6.024926,47.116085,0.94,housenumber,19 Rue de la Liberté 25290 Épeugney,25220_0038_00019,G,19 RUE DE LA LIBERTE,
479066664,00018,47906666400018,O,2004-09-21,NN,,,2020-12-18T19:32:16,true,3,,,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.025133,47.118024,0.82,street,Route de Besançon 25290 Épeugney,25220_0010,G,ROUTE DE BESANCON,
479649444,00029,47964944400029,O,2005-03-21,,,,2021-02-23T13:42:15,true,2,,13,B,RUE,DE L EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.023068,47.114834,0.85,housenumber,13 b Rue de l'Eglise 25290 Épeugney,25220_0023_00013_b,G,13 B RUE DE L EGLISE,
481096899,00028,48109689900028,O,2007-07-01,,,,2012-05-05T10:16:44,false,4,,15,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2010-12-01,F,AGENCE CONSEIL MERCIER.COM,,,,46.18Z,NAFRev2,O,6.02185,47.121756,0.84,housenumber,15 Route de Besançon 25290 Épeugney,25220_0010_00015,G,15 ROUTE DE BESANCON,
481147429,00049,48114742900049,O,2010-03-15,01,2018,,2020-08-25T10:25:32,true,2,,5,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.23Z,NAFRev2,O,6.022902,47.120124,0.84,housenumber,5 Route de Besançon 25290 Épeugney,25220_0010_00005,G,5 ROUTE DE BESANCON,
481848869,00014,48184886900014,O,2005-03-09,NN,,,2014-08-05T10:17:19,false,5,,1,,RUE,DU FOURNIL,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,96.02A,NAFRev2,N,6.026736,47.117763,0.94,housenumber,1 Rue du Fournil 25290 Épeugney,25220_0028_00001,G,1 RUE DU FOURNIL,
482515111,00011,48251511100011,O,2005-04-29,,,,2014-12-07T03:29:33,true,3,,5,,RTE,DE BESANCON,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,68.20B,NAFRev2,N,6.022902,47.120124,0.84,housenumber,5 Route de Besançon 25290 Épeugney,25220_0010_00005,G,5 ROUTE DE BESANCON,
489130211,00019,48913021100019,O,2006-03-03,,,,2008-01-05T02:57:03,true,2,CHEZ M.ALAIN BOURJAULT,28,A,RUE,DE L'EGLISE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.023301,47.115522,0.85,housenumber,28 a Rue de l'Eglise 25290 Épeugney,25220_0023_00028_a,G,28 A RUE DE L EGLISE,
491092839,00019,49109283900019,O,2006-07-21,,,,2014-07-10T00:33:53,false,3,,33,,RUE,DE LA LIBERTE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2013-07-01,F,CHEZ STEFF,,,,56.10C,NAFRev2,N,6.023866,47.115642,0.94,housenumber,33 Rue de la Liberté 25290 Épeugney,25220_0038_00033,G,33 RUE DE LA LIBERTE,
491092839,00027,49109283900027,O,2013-07-01,,,5610CQ,2021-02-23T13:57:11,true,1,ENTREE A,15,,RUE,DE LA LIBERTE,25290,EPEUGNEY,,,25220,,,,,,,,,,,,,,,,,,,2013-07-01,A,CHEZ STEFF,,,,56.10C,NAFRev2,N,6.025903,47.116754,0.94,housenumber,15 Rue de la Liberté 25290 Épeugney,25220_0038_00015,G,15 RUE DE LA LIBERTE,