siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096641964,00026,09664196400026,O,1985-01-01,NN,,,2007-01-18T09:10:30,true,3,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
215104241,00017,21510424100017,O,1983-03-01,03,2019,,2021-10-27T08:08:45,true,4,,22,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.798771,49.083053,0.95,housenumber,22 Grande Rue 51480 Reuil,51457_0025_00022,G,22 GRANDE RUE,
215104241,00025,21510424100025,O,1983-12-21,01,2019,,2021-10-27T08:08:45,false,4,,22,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.798771,49.083053,0.95,housenumber,22 Grande Rue 51480 Reuil,51457_0025_00022,G,22 GRANDE RUE,
265103887,00013,26510388700013,O,1983-03-01,NN,,,2018-09-17T15:08:00,true,4,MAIRIE,22,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.798771,49.083053,0.95,housenumber,22 Grande Rue 51480 Reuil,51457_0025_00022,G,22 GRANDE RUE,
265107870,00015,26510787000015,O,1983-03-01,NN,,,2010-06-26T03:11:24,true,3,MAIRIE,22,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.798771,49.083053,0.95,housenumber,22 Grande Rue 51480 Reuil,51457_0025_00022,G,22 GRANDE RUE,
295105456,00012,29510545600012,O,1990-08-24,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.801161,49.082308,0.95,street,Grande Rue 51480 Reuil,51457_0025,G,GRANDE RUE,
295105555,00011,29510555500011,O,1992-01-21,NN,,,2006-10-26T23:46:24,true,3,MAIRIE,,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,70.1C,NAFRev1,N,3.801161,49.082308,0.95,street,Grande Rue 51480 Reuil,51457_0025,G,GRANDE RUE,
295105704,00015,29510570400015,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300467198,00010,30046719800010,O,,NN,,,,true,1,,12,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1995-04-22,F,,,,,01.1G,NAF1993,N,3.800216,49.082613,0.95,housenumber,12 Grande Rue 51480 Reuil,51457_0025_00012,G,12 GRANDE RUE,
301063210,00019,30106321000019,O,1900-01-01,NN,,,,true,4,,16,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.3B,NAF1993,N,3.799492,49.082807,0.95,housenumber,16 Grande Rue 51480 Reuil,51457_0025_00016,G,16 GRANDE RUE,
302507942,00019,30250794200019,O,,NN,,,,true,1,,4,,RUE,DE LA MARNE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,3.799486,49.081998,0.94,housenumber,4 Rue de la Marne 51480 Reuil,51457_0037_00004,G,4 RUE DE LA MARNE,
302873252,00019,30287325200019,O,,,,,,true,1,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302873286,00017,30287328600017,O,,,,,2007-01-18T09:10:56,true,1,,6,,RUE,DE LA MARNE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.17,NAP,N,3.799601,49.081973,0.94,housenumber,6 Rue de la Marne 51480 Reuil,51457_0037_00006,G,6 RUE DE LA MARNE,
303440440,00012,30344044000012,O,1900-01-01,NN,,,2010-01-24T05:33:21,true,4,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303865794,00026,30386579400026,O,2014-01-01,,,,2014-04-17T10:49:40,true,1,,,,LD,LE VILLAGE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,3.797364,49.085536,0.43,street,Rue de Villers 51480 Reuil,51457_0065,G,RUE DE VILLERS,
305202699,00016,30520269900016,O,1900-01-01,NN,,,2012-07-28T11:32:42,true,4,,1,,RUE,GRANDE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.804829,49.081158,0.77,housenumber,1 Grande Rue 51480 Reuil,51457_0025_00001,G,1 GRANDE RUE,
305286288,00017,30528628800017,O,,,,,2007-01-18T09:11:28,true,1,,4,,RUE,DE VILLERS,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1G,NAF1993,N,3.798107,49.084595,0.94,housenumber,4 Rue de Villers 51480 Reuil,51457_0065_00004,G,4 RUE DE VILLERS,
305802779,00010,30580277900010,O,,NN,,,,true,1,,,,RUE,DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,3.798675,49.084907,0.94,street,Rue du Parc 51480 Reuil,51457_0046,G,RUE DU PARC,
305828659,00014,30582865900014,O,,,,,,true,1,,,,RUE,DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,3.798675,49.084907,0.94,street,Rue du Parc 51480 Reuil,51457_0046,G,RUE DU PARC,
306071937,00040,30607193700040,O,1999-02-15,NN,,,2016-01-08T08:49:12,false,3,,,,,PORT DE REUIL,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,26.2A,NAFRev1,N,3.799556,49.082258,0.6,street,Rue de la Tourelle 51480 Reuil,51457_0056,G,RUE DE LA TOURELLE,
306146515,00011,30614651500011,O,,NN,,,2007-01-18T09:11:33,true,1,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
308203272,00015,30820327200015,O,,NN,,,,true,1,,,,,L ECHELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.814354,49.080058,0.93,street,L’Echelle 51480 Reuil,51457_3932id,G,L ECHELLE,
310260773,00018,31026077300018,O,,,,,,true,1,,,,PL,GODART,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.798023,49.082367,0.75,street,Place Godart 51480 Reuil,51457_0024,G,PLACE GODART,
310409834,00010,31040983400010,O,1900-01-01,NN,,,2008-01-04T20:00:45,true,3,,,,RUE,DES VIGNES,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.800859,49.083565,0.94,street,Rue des Vignes 51480 Reuil,51457_0064,G,RUE DES VIGNES,
311118756,00015,31111875600015,O,1900-01-01,NN,,,2006-10-27T00:28:50,true,3,,14,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,3.799979,49.082689,0.95,housenumber,14 Grande Rue 51480 Reuil,51457_0025_00014,G,14 GRANDE RUE,
314275165,00020,31427516500020,O,2020-01-01,,,,2020-02-07T15:08:01,true,1,,,,,LE VILLAGE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,3.797364,49.085536,0.43,street,Rue de Villers 51480 Reuil,51457_0065,G,RUE DE VILLERS,
314562919,00014,31456291900014,O,1978-01-01,NN,,,2021-02-23T10:40:43,true,4,,9,,RUE,DE L AVENIR,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.799695,49.084049,0.94,housenumber,9 Rue de l’Avenir 51480 Reuil,51457_0002_00009,G,9 RUE DE L AVENIR,
314562919,00022,31456291900022,O,2013-05-01,,,,2013-06-09T03:28:30,false,1,,9,,RUE,DE L AVENIR,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,3.799695,49.084049,0.94,housenumber,9 Rue de l’Avenir 51480 Reuil,51457_0002_00009,G,9 RUE DE L AVENIR,
314658907,00022,31465890700022,O,1990-01-30,NN,,,2013-04-24T09:14:57,false,5,,53,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.797341,49.084328,0.95,housenumber,53 Grande Rue 51480 Reuil,51457_0025_00053,G,53 GRANDE RUE,
315612184,00020,31561218400020,O,1989-05-31,NN,,,2008-01-04T20:40:11,false,4,,10,B,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.800696,49.082448,0.83,housenumber,10bis Grande Rue 51480 Reuil,51457_0025_00010_bis,G,10BIS GRANDE RUE,
315612184,00038,31561218400038,O,2001-01-01,NN,,,2021-02-23T10:41:20,true,3,,10,B,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.800696,49.082448,0.83,housenumber,10bis Grande Rue 51480 Reuil,51457_0025_00010_bis,G,10BIS GRANDE RUE,
318665890,00014,31866589000014,O,,NN,,,,true,1,,11,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,3.800869,49.082308,0.95,housenumber,11 Grande Rue 51480 Reuil,51457_0025_00011,G,11 GRANDE RUE,
322712373,00016,32271237300016,O,1981-10-01,NN,,,2018-11-02T03:37:27,true,4,,,,,LIEUDIT L'ECHELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,3.814354,49.080058,0.93,street,L’Echelle 51480 Reuil,51457_3932id,G,L ECHELLE,
324526839,00026,32452683900026,O,1900-01-01,NN,,,2011-04-28T00:21:17,false,2,,4,,RUE,NEUVE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,3.800527,49.083272,0.93,housenumber,4 Rue Neuve 51480 Reuil,51457_0040_00004,G,4 RUE NEUVE,
325083996,00018,32508399600018,O,1982-07-28,NN,,,2021-02-23T10:47:44,true,5,,4,,ALL,DU CHATEAU,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.801114,49.08294,0.67,housenumber,4 Rue du Chateau 51480 Reuil,51457_0010_00004,G,4 RUE DU CHATEAU,
326197811,00010,32619781100010,O,1983-01-01,NN,,,2017-05-04T06:20:15,true,5,,1,,RUE,DES VIGNES,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.799971,49.082868,0.94,housenumber,1 Rue des Vignes 51480 Reuil,51457_0064_00001,G,1 RUE DES VIGNES,
327452553,00016,32745255300016,O,1983-06-01,NN,,,2007-01-18T09:17:52,true,3,,8,,RUE,DE LA TOURELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.800208,49.082054,0.94,housenumber,8 Rue de la Tourelle 51480 Reuil,51457_0056_00008,G,8 RUE DE LA TOURELLE,
328626494,00012,32862649400012,O,1983-12-01,NN,,,2006-10-27T01:51:04,true,3,,1,,RUE,DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.800998,49.084678,0.94,housenumber,1 Rue du Parc 51480 Reuil,51457_0046_00001,G,1 RUE DU PARC,
329165302,00012,32916530200012,O,1984-02-01,NN,,,,false,4,,,,LD,L'ECHELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,3.814354,49.080058,0.93,street,L’Echelle 51480 Reuil,51457_3932id,G,L ECHELLE,
329478275,00061,32947827500061,O,2005-06-27,,,,2009-05-10T05:01:09,true,3,,2,,RUE,DU CLOS,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.16Z,NAFRev2,N,3.797217,49.083804,0.74,housenumber,2 Rue des Clos 51480 Reuil,51457_0012_00002,G,2 RUE DES CLOS,
329495618,00012,32949561800012,O,1984-04-03,NN,,,2008-01-04T19:50:09,true,3,,6,,RUE,DU BAC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.797924,49.082758,0.94,housenumber,6 Rue du Bac 51480 Reuil,51457_0006_00006,G,6 RUE DU BAC,
329805691,00014,32980569100014,O,1984-04-01,,,,,false,3,,4,,RUE,NEUVE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,01.1G,NAF1993,N,3.800527,49.083272,0.93,housenumber,4 Rue Neuve 51480 Reuil,51457_0040_00004,G,4 RUE NEUVE,
330645698,00029,33064569800029,O,1999-09-23,NN,,,2006-10-27T02:04:49,false,3,,19,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1G,NAFRev1,N,3.799578,49.082701,0.95,housenumber,19 Grande Rue 51480 Reuil,51457_0025_00019,G,19 GRANDE RUE,
331712695,00013,33171269500013,O,1985-01-01,NN,,,2017-05-04T04:31:38,true,3,,,,HAM,DE L ECHELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.814597,49.081306,0.92,street,Hameau de l’Échelle 51480 Reuil,51457_A002,G,HAMEAU DE L ECHELLE,
333897981,00010,33389798100010,O,1985-01-01,NN,,,2008-04-26T10:11:36,false,3,,45,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1G,NAFRev1,N,3.798327,49.083633,0.95,housenumber,45 Grande Rue 51480 Reuil,51457_0025_00045,G,45 GRANDE RUE,
335671368,00017,33567136800017,O,,,,,,true,1,,,,RUE,DU BAC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.798095,49.082832,0.94,street,Rue du Bac 51480 Reuil,51457_0006,G,RUE DU BAC,
337172662,00013,33717266200013,O,1971-01-01,NN,,,2006-12-06T15:49:10,true,3,,4,,RUE,DE DAMERY,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.4A,NAFRev1,N,3.800889,49.0819,0.94,housenumber,4 Rue de Damery 51480 Reuil,51457_0017_00004,G,4 RUE DE DAMERY,
337172662,00021,33717266200021,O,1989-01-01,NN,,,2008-04-01T08:25:32,false,3,,4,,RUE,DE DAMERY,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,3.800889,49.0819,0.94,housenumber,4 Rue de Damery 51480 Reuil,51457_0017_00004,G,4 RUE DE DAMERY,
338156557,00013,33815655700013,O,,NN,,,,true,1,,9,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.8K,NAF1993,N,3.801499,49.082118,0.95,housenumber,9 Grande Rue 51480 Reuil,51457_0025_00009,G,9 GRANDE RUE,
339318305,00010,33931830500010,O,1986-11-01,NN,,,2017-09-14T04:19:01,true,4,,12,,RUE,DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,3.798868,49.085111,0.94,housenumber,12 Rue du Parc 51480 Reuil,51457_0046_00012,G,12 RUE DU PARC,
340076488,00014,34007648800014,O,1987-01-01,NN,,,2006-11-28T05:31:34,true,3,,8,B,RUE,GRANDE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,3.801401,49.082236,0.72,housenumber,8bis Grande Rue 51480 Reuil,51457_0025_00008_bis,G,8BIS GRANDE RUE,
340254531,00015,34025453100015,O,1987-01-01,02,2019,,2021-10-27T08:33:28,true,3,,15,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.799829,49.08264,0.95,housenumber,15 Grande Rue 51480 Reuil,51457_0025_00015,G,15 GRANDE RUE,
341318392,00022,34131839200022,O,1996-01-01,NN,,,,true,1,,,,,HAMEAU DE L'ECHELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,01.1G,NAF1993,N,3.814597,49.081306,0.94,street,Hameau de l’Échelle 51480 Reuil,51457_A002,G,HAMEAU DE L ECHELLE,
341465748,00018,34146574800018,O,1987-01-01,,,,2008-10-07T14:41:23,true,3,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341572733,00010,34157273300010,O,,NN,,,2007-01-18T09:24:07,true,1,,4,,RUE,DE VILLERS,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,01.1G,NAF1993,N,3.798107,49.084595,0.94,housenumber,4 Rue de Villers 51480 Reuil,51457_0065_00004,G,4 RUE DE VILLERS,
342844065,00017,34284406500017,O,1984-06-23,NN,,,2007-01-18T09:24:34,true,3,,3,,RUE,DE MAMERY,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.803227,49.080861,0.77,housenumber,3 Rue de Damery 51480 Reuil,51457_0017_00003,G,3 RUE DE DAMERY,
342983046,00018,34298304600018,O,1987-01-01,NN,,,2017-05-04T05:35:33,true,3,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342983376,00019,34298337600019,O,1987-01-01,NN,,,2019-05-09T19:32:37,true,3,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
343992285,00019,34399228500019,O,1988-01-01,NN,,,2012-07-28T11:51:47,true,4,,4,,RUE,DES VIGNES,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.800687,49.083121,0.94,housenumber,4 Rue des Vignes 51480 Reuil,51457_0064_00004,G,4 RUE DES VIGNES,
347998700,00012,34799870000012,O,1988-09-01,NN,,,2019-06-24T13:33:38,true,5,REUIL,1,,RUE,DES VIGNES,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.34Z,NAFRev2,N,3.799971,49.082868,0.94,housenumber,1 Rue des Vignes 51480 Reuil,51457_0064_00001,G,1 RUE DES VIGNES,
349618108,00014,34961810800014,O,1989-01-01,NN,,,2020-11-06T13:14:00,true,4,,,,RUE,DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,3.798675,49.084907,0.94,street,Rue du Parc 51480 Reuil,51457_0046,G,RUE DU PARC,
349671891,00019,34967189100019,O,,NN,,,,true,1,,4,,RUE,DE DAMERY,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,3.800889,49.0819,0.94,housenumber,4 Rue de Damery 51480 Reuil,51457_0017_00004,G,4 RUE DE DAMERY,
350098224,00016,35009822400016,O,1989-01-01,NN,,,2006-10-27T23:36:03,true,3,,,,,LOTISSEMENT DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1G,NAFRev1,N,3.800053,49.084502,0.94,street,Lotissement du Parc 51480 Reuil,51457_A001,G,LOTISSEMENT DU PARC,
351429758,00029,35142975800029,O,1995-08-01,03,2019,2830ZZ,2021-10-27T08:01:59,true,4,,,,,L'ECHELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,3.814354,49.080058,0.93,street,L’Echelle 51480 Reuil,51457_3932id,G,L ECHELLE,
351818612,00019,35181861200019,O,1988-01-01,NN,,,2008-01-04T23:34:58,true,3,,3,,RUE,DU BAC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.79822,49.082889,0.94,housenumber,3 Rue du Bac 51480 Reuil,51457_0006_00003,G,3 RUE DU BAC,
353508674,00010,35350867400010,O,1989-12-21,NN,,,2017-05-04T01:35:03,true,3,REUIL,16,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.799492,49.082807,0.95,housenumber,16 Grande Rue 51480 Reuil,51457_0025_00016,G,16 GRANDE RUE,
353843022,00016,35384302200016,O,1990-01-01,NN,,,2006-10-28T00:07:29,true,3,,6,,RUE,DU BAC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1G,NAFRev1,N,3.797924,49.082758,0.94,housenumber,6 Rue du Bac 51480 Reuil,51457_0006_00006,G,6 RUE DU BAC,
377633292,00026,37763329200026,O,2008-02-01,,,,2011-11-03T11:09:35,true,2,,,,RUE,DE LECHELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,3.799556,49.082258,0.65,street,Rue de la Tourelle 51480 Reuil,51457_0056,G,RUE DE LA TOURELLE,
380566604,00019,38056660400019,O,1991-01-01,NN,,,2009-02-15T04:20:06,true,3,,3,,RUE,DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,3.800488,49.084866,0.94,housenumber,3 Rue du Parc 51480 Reuil,51457_0046_00003,G,3 RUE DU PARC,
380570028,00015,38057002800015,O,1991-01-01,NN,,,2006-12-15T00:41:22,false,4,,1,,RUE,DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1G,NAF1993,N,3.800998,49.084678,0.94,housenumber,1 Rue du Parc 51480 Reuil,51457_0046_00001,G,1 RUE DU PARC,
380570028,00023,38057002800023,O,1999-02-01,NN,,,2008-01-04T21:44:38,true,3,,11,,RUE,DES VIGNES,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.800733,49.083598,0.94,housenumber,11 Rue des Vignes 51480 Reuil,51457_0064_00011,G,11 RUE DES VIGNES,
380570176,00012,38057017600012,O,1991-01-01,NN,,,2008-06-22T04:36:19,true,3,,1,,RUE,DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,01.1G,NAFRev1,N,3.800998,49.084678,0.94,housenumber,1 Rue du Parc 51480 Reuil,51457_0046_00001,G,1 RUE DU PARC,
380628040,00038,38062804000038,O,2016-03-01,01,2019,,2021-10-27T08:08:38,true,1,,4,,RUE,DE LA RECETTE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,02.40Z,NAFRev2,N,3.799606,49.083213,0.94,housenumber,4 Rue de la Recette 51480 Reuil,51457_0051_00004,G,4 RUE DE LA RECETTE,
380730051,00014,38073005100014,O,1991-01-01,02,2019,,2021-10-27T08:08:44,true,3,,28,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.798456,49.08371,0.95,housenumber,28 Grande Rue 51480 Reuil,51457_0025_00028,G,28 GRANDE RUE,
383243326,00014,38324332600014,O,1990-01-01,NN,,,2006-10-28T00:56:22,true,3,,3,,RUE,DE L'AVENIR,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.798806,49.084152,0.94,housenumber,3 Rue de l’Avenir 51480 Reuil,51457_0002_00003,G,3 RUE DE L AVENIR,
383901428,00011,38390142800011,O,1991-10-24,NN,,,2014-02-13T04:38:00,true,4,,8,,RUE,DE LA TAUCELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,3.800208,49.082054,0.72,housenumber,8 Rue de la Tourelle 51480 Reuil,51457_0056_00008,G,8 RUE DE LA TOURELLE,
384210001,00010,38421000100010,O,1992-01-01,NN,,,2009-06-27T06:40:14,true,3,,4,,,LOTISSEMENT DU PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,3.800439,49.084417,0.94,housenumber,4 Lotissement du Parc 51480 Reuil,51457_a001_00004,G,4 LOTISSEMENT DU PARC,
384311403,00016,38431140300016,O,1991-11-15,NN,,,2012-04-22T04:44:56,true,4,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385171061,00018,38517106100018,O,1992-03-01,NN,,,2009-06-27T06:44:53,false,4,,7,,RUE,DU CHATEAU,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.801502,49.083096,0.94,housenumber,7 Rue du Chateau 51480 Reuil,51457_0010_00007,G,7 RUE DU CHATEAU,
385171061,00026,38517106100026,O,2007-12-17,02,2019,,2021-10-27T08:14:09,true,1,,8,,RUE,DES VIGNES,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,01.21Z,NAFRev2,O,3.800801,49.083273,0.94,housenumber,8 Rue des Vignes 51480 Reuil,51457_0064_00008,G,8 RUE DES VIGNES,
388702797,00019,38870279700019,O,1992-09-29,NN,,,2011-01-24T15:55:43,true,4,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391316882,00029,39131688200029,O,2007-02-01,,,,2011-09-13T10:36:42,true,3,,4,,PL,GODARD,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,11.02A,NAFRev2,N,3.79802,49.082369,0.63,housenumber,4 Place Godart 51480 Reuil,51457_0024_00004,G,4 PLACE GODART,
391388659,00016,39138865900016,O,1992-01-01,NN,,,2013-05-26T03:41:35,true,3,,10,,RUE,DES VIGNES,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.800859,49.083435,0.94,housenumber,10 Rue des Vignes 51480 Reuil,51457_0064_00010,G,10 RUE DES VIGNES,
391448941,00016,39144894100016,O,1992-12-25,NN,,,2017-05-04T03:45:00,true,2,,14,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.799979,49.082689,0.95,housenumber,14 Grande Rue 51480 Reuil,51457_0025_00014,G,14 GRANDE RUE,
391624194,00034,39162419400034,O,1998-12-01,NN,,,2008-01-04T23:54:59,true,3,HAMEAU DE L ECHELLE,,,,L ECHELLE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814354,49.080058,0.93,street,L’Echelle 51480 Reuil,51457_3932id,G,L ECHELLE,
391624376,00011,39162437600011,O,1992-01-01,NN,,,2016-01-12T00:14:48,true,3,,,,,LOTISSEMENT LE PARC,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.800053,49.084502,0.76,street,Lotissement du Parc 51480 Reuil,51457_A001,G,LOTISSEMENT DU PARC,
391665726,00017,39166572600017,O,1993-06-23,NN,,,2018-10-25T19:34:34,true,4,,1,,RUE,DE L'AVENIR,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.21Z,NAFRev2,N,3.798612,49.084174,0.94,housenumber,1 Rue de l’Avenir 51480 Reuil,51457_0002_00001,G,1 RUE DE L AVENIR,
392340352,00013,39234035200013,O,1992-01-01,NN,,,2014-06-14T01:58:11,true,4,,,,,GRANDE RUE,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,3.801161,49.082308,0.95,street,Grande Rue 51480 Reuil,51457_0025,G,GRANDE RUE,
393541784,00020,39354178400020,O,1993-12-20,NN,,,2016-01-13T15:50:34,true,4,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394802383,00031,39480238300031,O,2009-10-01,,,,2010-09-13T09:48:13,true,1,,,,,,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394830590,00011,39483059000011,O,1994-01-01,,,,,true,1,,5,,RUE,DE L AVENIR,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1G,NAF1993,N,3.799059,49.084124,0.94,housenumber,5 Rue de l’Avenir 51480 Reuil,51457_0002_00005,G,5 RUE DE L AVENIR,
398765123,00011,39876512300011,O,1994-01-01,NN,,,2008-01-04T18:56:25,true,3,,12,,RUE,DES VIGNES,51480,REUIL,,,51457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.800859,49.083565,0.94,housenumber,12 Rue des Vignes 51480 Reuil,51457_0064_00012,G,12 RUE DES VIGNES,