id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-215065,2020-01-13,000001,Vente,178000,20,,RUE DES JARDINS FLEURIS,0024,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000AA0032,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.513051,45.623232
2020-215065,2020-01-13,000001,Vente,178000,20,,RUE DES JARDINS FLEURIS,0024,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000AA0032,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,188,-0.513051,45.623232
2020-216510,2020-06-12,000001,Vente,161682,,,LE CHAY,B005,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZC0028,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.521229,45.625461
2020-216510,2020-06-12,000001,Vente,161682,,,LE CHAY,B005,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,336,-0.521229,45.625461
2020-216510,2020-06-12,000001,Vente,161682,,,LE CHAY,B005,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,2319,-0.521229,45.625461
2020-216510,2020-06-12,000001,Vente,161682,5065,,LA COINSONNEE,A009,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZC0049,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,1365,-0.521182,45.625285
2020-216951,2020-08-05,000001,Vente,51000,,,SUR LES VIGNES,B030,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,26200,-0.510506,45.629044
2020-216951,2020-08-05,000001,Vente,51000,,,SUR LES VIGNES,B030,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,17600,-0.511477,45.628511
2020-216951,2020-08-05,000001,Vente,51000,,,SUR LES VIGNES,B030,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZA0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,-0.507375,45.62692
2020-216951,2020-08-05,000001,Vente,51000,,,SUR LES VIGNES,B030,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,4330,-0.508216,45.628911
2020-216951,2020-08-05,000001,Vente,51000,,,SUR LES VIGNES,B030,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZA0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,-0.507144,45.624776
2020-216951,2020-08-05,000001,Vente,51000,,,LE CHAY,B005,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,25450,-0.524422,45.627823
2020-216951,2020-08-05,000001,Vente,51000,,,PORT BARREAU,B021,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-0.529712,45.626197
2020-217768,2020-10-20,000001,Vente,1,,,LE PETIT CAILLEAU,B019,17800,17398,Saint-Seurin-de-Palenne,17,,,17398000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.517572,45.624082
