id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065208,2023-01-07,000001,Vente,5286,,,LA FAGEARIE,B029,81350,81285,Sérénac,81,,,81285000AI0062,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.332169,43.959493
2023-1065208,2023-01-07,000001,Vente,5286,,,LA FAGEARIE,B029,81350,81285,Sérénac,81,,,81285000AI0063,,,,,,,,,,,,,0,,,,,T,terres,,,3336,2.332863,43.959442
2023-1065208,2023-01-07,000001,Vente,5286,,,LA FAGEARIE,B029,81350,81285,Sérénac,81,,,81285000AI0081,,,,,,,,,,,,,0,,,,,T,terres,,,4154,2.335247,43.961831
2023-1065493,2023-01-11,000001,Vente,159000,25,,CHE DE REGAGNAC,0182,81350,81285,Sérénac,81,,,81285000AC0269,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,341,2.339749,43.965927
2023-1065493,2023-01-11,000001,Vente,159000,,,REGAGNAC,B071,81350,81285,Sérénac,81,,,81285000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.339781,43.965977
2023-1065498,2023-02-01,000001,Vente,135000,23,,CHE DE REGAGNAC,0182,81350,81285,Sérénac,81,,,81285000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.339662,43.966328
2023-1065498,2023-02-01,000001,Vente,135000,23,,CHE DE REGAGNAC,0182,81350,81285,Sérénac,81,,,81285000AC0326,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,930,2.339662,43.966328
2023-1065498,2023-02-01,000001,Vente,135000,,,REGAGNAC,B071,81350,81285,Sérénac,81,,,81285000AC0328,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.339805,43.966261
2023-1065840,2023-02-15,000001,Vente,135000,5204,,MURET,B060,81350,81285,Sérénac,81,,,81285000AO0333,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,328,2.307069,43.943281
2023-1065840,2023-02-15,000001,Vente,135000,5204,,MURET,B060,81350,81285,Sérénac,81,,,81285000AO0333,,,,,,,,,,,,,0,1,Maison,54,3,L,landes,FRICH,Friche,801,2.307069,43.943281
2023-1066468,2023-02-25,000001,Vente,26000,,,LE VILLAGE,B086,81350,81285,Sérénac,81,,,81285000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,1074,2.337608,43.963192
2023-1067314,2023-04-06,000001,Vente,29000,,,REGAGNAC,B071,81350,81285,Sérénac,81,,,81285000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.339331,43.965755
2023-1067410,2023-04-07,000002,Vente,522,,,COMBARD,B023,81350,81285,Sérénac,81,,,81285000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,789,2.33969,43.953821
2023-1068284,2023-05-26,000001,Vente,80000,,,BONNE FONT,B009,81350,81285,Sérénac,81,,,81285000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,7702,2.336533,43.96625
2023-1068284,2023-05-26,000001,Vente,80000,,,BONNE FONT,B009,81350,81285,Sérénac,81,,,81285000AC0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2809,2.336533,43.96625
2023-1069320,2023-07-05,000001,Vente,35000,,,LANDO FRESCO,B042,81350,81285,Sérénac,81,,,81285000AS0210,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.330764,43.965107
2023-1069320,2023-07-05,000001,Vente,35000,,,LANDO FRESCO,B042,81350,81285,Sérénac,81,,,81285000AS0215,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.330927,43.965072
2023-1069320,2023-07-05,000001,Vente,35000,,,LANDO FRESCO,B042,81350,81285,Sérénac,81,,,81285000AS0220,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.330752,43.965218
2023-1069454,2023-07-20,000001,Vente,540000,,,AL PAYRAL,B002,81350,81285,Sérénac,81,,,81285000AR0069,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,428,2.316642,43.950747
2023-1069454,2023-07-20,000001,Vente,540000,,,AL PAYRAL,B002,81350,81285,Sérénac,81,,,81285000AR0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15071,2.317296,43.951371
2023-1069727,2023-07-26,000001,Vente,80000,1,,RUE DE L'EGLISE,0053,81350,81285,Sérénac,81,,,81285000AB0015,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,510,2.334368,43.963993
2023-1069727,2023-07-26,000001,Vente,80000,1,,RUE DE L'EGLISE,0053,81350,81285,Sérénac,81,,,81285000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.334368,43.963993
2023-1070493,2023-08-30,000001,Vente,26000,,,LE VILLAGE,B086,81350,81285,Sérénac,81,,,81285000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,802,2.336879,43.964395
2023-1072412,2023-11-28,000002,Vente,10000,,,LE CAYRE,B020,81350,81285,Sérénac,81,,,81285000AD0135,,,,,,,,,,,,,0,,,,,P,prés,,,1148,2.345693,43.972646
2023-1073294,2023-11-25,000002,Vente,500,,,LA CALMETTE,B016,81350,81285,Sérénac,81,,,81285000AT0240,,,,,,,,,,,,,0,,,,,P,prés,,,266,,
