siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801827,00013,21880182700013,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,3,,443,,RUE,DES FEES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.063154,48.293616,0.95,housenumber,443 Rue des Fées 88490 Frapelle,88182_0028_00443,G,443 RUE DES FEES,
218801827,00021,21880182700021,O,1983-12-21,NN,,,,false,4,,5,,RTE,DE SAINT DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.063271,48.293425,0.85,housenumber,5 Route de Saint Die 88490 Frapelle,88182_0060_00005,G,5 ROUTE DE SAINT DIE,
218801827,00039,21880182700039,O,1994-01-01,NN,,,2020-04-22T10:24:52,false,4,MAIRIE,443,,RUE,DES FEES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.063154,48.293616,0.95,housenumber,443 Rue des Fées 88490 Frapelle,88182_0028_00443,G,443 RUE DES FEES,
218801827,00047,21880182700047,O,1990-01-01,NN,,,2020-01-14T14:21:00,false,3,MAIRIE,443,,RUE,DES FEES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.063154,48.293616,0.95,housenumber,443 Rue des Fées 88490 Frapelle,88182_0028_00443,G,443 RUE DES FEES,
258801703,00012,25880170300012,O,,NN,,,,true,1,,,,,,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,90.11,NAP,N,,,0,,,,,,
268802725,00013,26880272500013,O,1992-01-01,NN,,,2016-07-23T12:07:54,true,4,MAIRIE,5,,RTE,DE SAINT DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.063271,48.293425,0.85,housenumber,5 Route de Saint Die 88490 Frapelle,88182_0060_00005,G,5 ROUTE DE SAINT DIE,
301158275,00018,30115827500018,O,1975-01-01,NN,,,2014-07-08T00:11:06,true,4,,,,,,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304949985,00010,30494998500010,O,1976-01-01,NN,,,2007-03-27T08:54:57,true,3,,,,RTE,DE LESSEUX,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,7.064902,48.293858,0.82,street,Route de Lesseux 88490 Frapelle,88182_0040,G,ROUTE DE LESSEUX,
308001551,00016,30800155100016,O,,NN,,,,true,1,,6,,RUE,DE SAINT DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.08,NAP,N,7.062685,48.293809,0.8,housenumber,6 Route de Saint Die 88490 Frapelle,88182_0060_00006,G,6 ROUTE DE SAINT DIE,
327433132,00021,32743313200021,O,1996-05-20,NN,,,,true,1,,29,,RTE,DE ST DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4D,NAF1993,N,7.060606,48.291617,0.73,housenumber,29 Route de Saint Die 88490 Frapelle,88182_0060_00029,G,29 ROUTE DE SAINT DIE,
341069391,00017,34106939100017,O,1900-01-01,NN,,,2011-04-28T00:33:11,false,4,,9,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,7.062441,48.292272,0.76,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
343508826,00033,34350882600033,O,2004-01-01,NN,,,2009-06-27T05:34:41,false,4,,15,,RTE,DE ST DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,7.061877,48.293027,0.73,housenumber,15 Route de Saint Die 88490 Frapelle,88182_0060_00015,G,15 ROUTE DE SAINT DIE,
343508826,00058,34350882600058,O,2007-01-01,NN,,,2014-07-08T00:48:13,false,4,,,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,43.21A,NAFRev2,O,7.062441,48.292272,0.82,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
343508826,00066,34350882600066,O,2009-07-07,NN,,,2021-02-23T10:58:44,true,2,,11,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.21A,NAFRev2,O,7.062441,48.292272,0.73,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
348588484,00017,34858848400017,O,,NN,,,,true,1,,,,,LES MOLINES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,84.13,NAP,N,0.1205416,45.6482284,0.89,poi.industrial,Zone industrielle Les Molines Angoulême,https://osm.org/way/413357517,G,,
351066683,00019,35106668300019,O,1989-05-01,NN,,,,false,4,MR ET MME GAXOTTE,7,,RTE,DE LESSEUX,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,7.065341,48.293665,0.83,housenumber,7 Route de Lesseux 88490 Frapelle,88182_0040_00007,G,7 ROUTE DE LESSEUX,
351066683,00027,35106668300027,O,2000-09-01,NN,,,2021-02-23T11:03:43,true,3,,137,,RUE,DU MOULIN,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.065421,48.293343,0.94,housenumber,137 Rue du Moulin 88490 Frapelle,88182_0044_00137,G,137 RUE DU MOULIN,
351066683,00035,35106668300035,O,2020-03-05,,,,2020-05-12T17:40:32,false,1,,137,,RUE,DU MOULIN,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,01.41Z,NAFRev2,N,7.065421,48.293343,0.94,housenumber,137 Rue du Moulin 88490 Frapelle,88182_0044_00137,G,137 RUE DU MOULIN,
382772648,00038,38277264800038,O,2021-07-01,,,,2021-09-22T11:31:46,true,1,LIEU-DIT CHAREMONT,346,,RTE,SAINTE CLAIRE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,71.11Z,NAFRev2,N,7.045268,48.297006,0.84,housenumber,346 Rue de Sainte-Claire 88490 Frapelle,88182_0062_00346,G,346 RUE DE SAINTE CLAIRE,
392227740,00017,39222774000017,O,1993-07-07,NN,,,2008-01-05T00:02:36,true,3,MME CLAUDE  LA TOURELLE,4,,RTE,DE LESSEUX,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.064877,48.293408,0.83,housenumber,4 Route de Lesseux 88490 Frapelle,88182_0040_00004,G,4 ROUTE DE LESSEUX,
392368023,00033,39236802300033,O,1999-07-01,NN,,,2006-10-28T01:51:38,true,3,,5,,RTE,DE CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.1C,NAFRev1,O,7.061146,48.294902,0.85,housenumber,5 Route de Charemont 88490 Frapelle,88182_0020_00005,G,5 ROUTE DE CHAREMONT,
401089875,00017,40108987500017,O,1995-04-20,NN,,,2008-11-08T01:10:40,true,3,MAIRIE - SDF,,,RTE,NATIONALE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401132923,00012,40113292300012,O,1995-03-01,NN,,,2008-11-08T01:10:44,true,4,LE HAUT DU BOIS,15,,RTE,DE ST DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,45.3A,NAF1993,O,7.061877,48.293027,0.73,housenumber,15 Route de Saint Die 88490 Frapelle,88182_0060_00015,G,15 ROUTE DE SAINT DIE,
402430466,00019,40243046600019,O,1993-01-01,NN,,,2021-02-23T11:26:35,true,4,,12,,RTE,DE CHAUMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,7.062369,48.294798,0.7,housenumber,12 Route de Charemont 88490 Frapelle,88182_0020_00012,G,12 ROUTE DE CHAREMONT,
404492647,00015,40449264700015,O,1996-04-03,NN,,,2014-07-08T01:37:08,true,4,,6,,RUE,DE CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,7.062812,48.295199,0.8,housenumber,6 Route de Charemont 88490 Frapelle,88182_0020_00006,G,6 ROUTE DE CHAREMONT,
407924364,00018,40792436400018,O,,NN,,,,true,1,,,,,CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.1A,NAF1993,N,7.045782,48.298722,0.94,street,Charemont 88490 Frapelle,88182_gux7i7,G,CHAREMONT,
409127198,00011,40912719800011,O,1996-09-07,NN,,,,true,1,,3,,RTE,DE CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.8F,NAF1993,N,7.062919,48.294225,0.85,housenumber,3 Route de Charemont 88490 Frapelle,88182_0020_00003,G,3 ROUTE DE CHAREMONT,
412040891,00019,41204089100019,O,1997-05-02,NN,,,2008-11-08T01:26:29,true,4,,15,,RTE,DE SAINT DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,7.061877,48.293027,0.85,housenumber,15 Route de Saint Die 88490 Frapelle,88182_0060_00015,G,15 ROUTE DE SAINT DIE,
421531088,00019,42153108800019,O,1999-01-06,NN,,,2008-11-08T01:39:39,true,3,,15,,RTE,DE SAINT DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,7.061877,48.293027,0.85,housenumber,15 Route de Saint Die 88490 Frapelle,88182_0060_00015,G,15 ROUTE DE SAINT DIE,
430419986,00012,43041998600012,O,2000-04-17,01,2018,,2020-10-28T10:17:11,true,4,,248,,RUE,DE CIRAGOUTTE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2020-01-18,A,SARL MARCEL PELLETIER,,,,43.22B,NAFRev2,O,7.067792,48.295397,0.82,housenumber,248 Rue de Giragoutte 88490 Frapelle,88182_0029_00248,G,248 RUE DE GIRAGOUTTE,
431667724,00014,43166772400014,O,1982-01-01,,,,2008-04-03T03:52:52,true,1,,6,,RUE,CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,70.2A,NAF1993,N,7.062812,48.295199,0.77,housenumber,6 Route de Charemont 88490 Frapelle,88182_0020_00006,G,6 ROUTE DE CHAREMONT,
442707774,00018,44270777400018,O,2001-06-12,NN,,,2006-10-31T03:28:23,true,3,,1,,CHE,DE LA REINE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,70.2A,NAFRev1,N,7.068087,48.295586,0.83,housenumber,1 Chemin de la Reine 88490 Frapelle,88182_0055_00001,G,1 CHEMIN DE LA REINE,
451121743,00012,45112174300012,O,2003-11-26,NN,,,2009-06-12T04:46:27,true,4,,5,,RTE,DE CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,7.061146,48.294902,0.85,housenumber,5 Route de Charemont 88490 Frapelle,88182_0020_00005,G,5 ROUTE DE CHAREMONT,
452519341,00021,45251934100021,O,2010-03-12,NN,,,2021-02-23T13:36:28,true,2,,8,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,43.21A,NAFRev2,O,7.062441,48.292272,0.76,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
488565813,00018,48856581300018,O,2006-01-23,,,,2012-04-06T05:46:58,true,3,,4,,HAM,HAMEAU DE CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,68.20B,NAFRev2,N,7.063312,48.294963,0.61,housenumber,4 Route de Charemont 88490 Frapelle,88182_0020_00004,G,4 ROUTE DE CHAREMONT,
494805542,00011,49480554200011,O,2007-02-28,,,,2008-01-05T05:19:13,true,2,,9,,RTE,DE LESSEUX,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.067556,48.29184,0.83,housenumber,9 Route de Lesseux 88490 Frapelle,88182_0040_00009,G,9 ROUTE DE LESSEUX,
498517937,00013,49851793700013,O,2007-07-09,,,,2008-01-05T00:56:46,true,2,,2,,RTE,DE CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-01-01,A,KID'SHOP,,,,47.19B,NAFRev2,N,7.063811,48.294927,0.85,housenumber,2 Route de Charemont 88490 Frapelle,88182_0020_00002,G,2 ROUTE DE CHAREMONT,
504279647,00011,50427964700011,O,2007-04-26,,,,2010-01-13T03:49:30,true,2,,1,,RTE,DE BEULAY,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.99A,NAFRev2,N,7.065062,48.294924,0.83,housenumber,1 Route de Beulay 88490 Frapelle,88182_0010_00001,G,1 ROUTE DE BEULAY,
504860180,00018,50486018000018,O,2008-06-01,,,,2008-06-24T04:37:02,true,1,,5,,RTE,DE LESSEUX,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-06-01,A,LES JARDINS DE LA CLAIE,,,,01.13Z,NAFRev2,N,7.065201,48.293905,0.83,housenumber,5 Route de Lesseux 88490 Frapelle,88182_0040_00005,G,5 ROUTE DE LESSEUX,
506572593,00016,50657259300016,O,1965-01-01,NN,,,2011-08-11T05:32:05,true,4,PRINCIPALE,,,,,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
510821267,00018,51082126700018,O,2008-01-01,,,,2019-03-26T09:31:30,true,2,,,,,LA CREUSE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,02.20Z,NAFRev2,N,7.058243,48.29556,0.91,street,Impasse de la Creuse 88490 Frapelle,88182_0024,G,IMPASSE DE LA CREUSE,
511192932,00024,51119293200024,O,2009-11-01,,,,2012-11-10T00:38:14,false,2,,10,,RTE,DE SAINT DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.19Z,NAFRev2,N,7.062081,48.293449,0.85,housenumber,10 Route de Saint Die 88490 Frapelle,88182_0060_00010,G,10 ROUTE DE SAINT DIE,
511192932,00032,51119293200032,O,2011-01-01,,,,2014-11-28T11:26:57,false,2,,7,,RTE,DE SAINT DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,93.19Z,NAFRev2,N,7.062913,48.2933,0.85,housenumber,7 Route de Saint Die 88490 Frapelle,88182_0060_00007,G,7 ROUTE DE SAINT DIE,
522304088,00035,52230408800035,O,2011-06-10,,,,2020-02-20T13:59:26,true,1,,10,,RTE,DE SAINT DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,96.09Z,NAFRev2,N,7.062081,48.293449,0.85,housenumber,10 Route de Saint Die 88490 Frapelle,88182_0060_00010,G,10 ROUTE DE SAINT DIE,
533731279,00014,53373127900014,O,2011-08-16,,,,2012-11-10T03:21:23,true,1,,3,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,45.11Z,NAFRev2,N,7.062441,48.292272,0.76,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
538265216,00027,53826521600027,O,2018-04-02,,,4333ZZ,2020-02-04T03:58:00,true,1,,11,,RTE,DE PROVENCHERES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,LC CARRELAGE,43.33Z,NAFRev2,N,7.066352,48.294753,0.86,housenumber,11 Route de Provenchères 88490 Frapelle,88182_0050_00011,G,11 ROUTE DE PROVENCHERES,
540085917,00016,54008591700016,O,2011-02-07,,,,2012-02-22T13:27:29,true,1,,2,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,94.99Z,NAFRev2,N,7.062441,48.292272,0.76,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
783443369,00013,78344336900013,O,1900-01-01,NN,,,2008-01-05T03:21:32,true,3,,,,,,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
783475825,00031,78347582500031,O,1997-04-25,,,,,true,1,,13,,RTE,DE PROVENCHERES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,7.066671,48.294797,0.86,housenumber,13 Route de Provenchères 88490 Frapelle,88182_0050_00013,G,13 ROUTE DE PROVENCHERES,
792794281,00016,79279428100016,O,2013-04-22,,,,2014-05-13T05:23:02,true,2,,12,,RTE,DE LESSEUX,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,DAV RENOV,43.33Z,NAFRev2,N,7.067929,48.29116,0.84,housenumber,12 Route de Lesseux 88490 Frapelle,88182_0040_00012,G,12 ROUTE DE LESSEUX,
793047176,00011,79304717600011,O,2013-04-30,01,2018,,2020-10-28T04:13:08,true,1,,288,,RUE,DES FEES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,43.99A,NAFRev2,O,7.064769,48.294528,0.95,housenumber,288 Rue des Fées 88490 Frapelle,88182_0028_00288,G,288 RUE DES FEES,
793214495,00012,79321449500012,O,2013-05-16,,,,2013-05-26T06:34:54,true,1,,8,,RTE,DE PROVENCHERES SUR FAVE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,56.10C,NAFRev2,N,7.072069,48.29608,0.64,housenumber,8 Route de Provenchères 88490 Frapelle,88182_0050_00008,G,8 ROUTE DE PROVENCHERES,
793280173,00022,79328017300022,O,2016-01-01,,,,2021-02-23T16:21:31,false,1,,2,,RTE,DE LESSEUX,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,7.064464,48.293536,0.83,housenumber,2 Route de Lesseux 88490 Frapelle,88182_0040_00002,G,2 ROUTE DE LESSEUX,
797421435,00026,79742143500026,O,2015-03-01,,,,2021-02-23T16:25:08,true,3,,6,,LD,CHAREMONT,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.31Z,NAFRev2,N,7.045061,48.297246,0.94,housenumber,6 Charemont 88490 Frapelle,88182_gux7i7_00006,G,6 CHAREMONT,
799754916,00028,79975491600028,O,2021-07-20,,,,2021-09-27T10:18:19,true,1,,385,,RUE,DES FEES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,46.16Z,NAFRev2,N,7.063803,48.293948,0.95,housenumber,385 Rue des Fées 88490 Frapelle,88182_0028_00385,G,385 RUE DES FEES,
802811612,00018,80281161200018,O,2014-06-01,,,,2014-06-12T08:47:06,true,1,,4,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,COSMIC DANCE MOBILE,93.29Z,NAFRev2,N,7.062441,48.292272,0.76,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
808094023,00013,80809402300013,O,2014-12-01,,,1320ZD,2019-04-30T03:40:38,true,2,,9,B,RTE,DE LA BEULAY,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,O L'ARTISANAT,47.52A,NAFRev2,N,7.068505,48.295677,0.66,interpolation,9 Route de Beulay 88490 Frapelle,,G,7 ROUTE DE BEULAY,
808986178,00016,80898617800016,O,2014-12-19,,,,2020-05-29T11:59:07,true,1,,631,,RUE,DES FEES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.20B,NAFRev2,N,7.061004,48.29275,0.95,housenumber,631 Rue des Fées 88490 Frapelle,88182_0028_00631,G,631 RUE DES FEES,
811341940,00013,81134194000013,O,2015-04-21,,,,2015-05-13T08:49:24,true,1,,8,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,47.99A,NAFRev2,N,7.062441,48.292272,0.76,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
813741501,00015,81374150100015,O,2015-08-31,,,,2015-09-28T08:35:44,true,1,,6,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,47.99A,NAFRev2,N,7.062441,48.292272,0.76,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
819003419,00010,81900341900010,O,2015-12-14,,,,2016-03-13T03:38:42,true,1,,7,,RTE,DE BEULAY,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20B,NAFRev2,N,7.067372,48.295502,0.83,housenumber,7 Route de Beulay 88490 Frapelle,88182_0010_00007,G,7 ROUTE DE BEULAY,
830329421,00010,83032942100010,O,2008-01-01,,,,2017-09-12T11:00:00,true,2,,8,,CHE,DE LA GRANDE PORTION,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,7.062441,48.292272,0.76,street,Impasse de la Grande Portion 88490 Frapelle,88182_0031,G,IMPASSE DE LA GRANDE PORTION,
844356550,00013,84435655000013,O,2018-11-06,,,4399CZ,2021-07-13T11:32:52,true,2,,14,,RTE,DE ST DIE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,GPC RENOVE,43.99C,NAFRev2,N,7.061712,48.293284,0.73,housenumber,14 Route de Saint Die 88490 Frapelle,88182_0060_00014,G,14 ROUTE DE SAINT DIE,
844430504,00010,84443050400010,O,2018-11-26,,,4334ZC,2020-10-27T15:44:57,true,2,,440,,RUE,DES FEES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2019-01-01,A,TENDANCES ET NUANCES,,,TENDANCES ET NUANCES,43.34Z,NAFRev2,O,7.063142,48.293698,0.95,housenumber,440 Rue des Fées 88490 Frapelle,88182_0028_00440,G,440 RUE DES FEES,
848370896,00021,84837089600021,O,2021-09-10,,,4312BA,2021-09-28T08:39:32,true,1,,416,,RUE,DU MOULIN,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,MOREL BTP,43.12A,NAFRev2,N,7.067594,48.291427,0.94,housenumber,416 Rue du Moulin 88490 Frapelle,88182_0044_00416,G,416 RUE DU MOULIN,
882480916,00015,88248091600015,O,2020-01-16,,,,2020-03-16T08:32:09,true,1,,466,,RUE,DES FEES,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,47.99A,NAFRev2,N,7.062915,48.293594,0.95,housenumber,466 Rue des Fées 88490 Frapelle,88182_0028_00466,G,466 RUE DES FEES,
893264226,00018,89326422600018,O,2021-01-01,,,,2021-06-23T10:53:00,true,2,,63,,IMP,DU COSTE,88490,FRAPELLE,,,88182,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,68.31Z,NAFRev2,N,7.0627,48.294904,0.82,housenumber,63 Impasse du Costé 88490 Frapelle,88182_0022_00063,G,63 IMPASSE DU COSTE,
