siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102807,00017,21510280700017,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,3,,,,PL,DE LA MAIRIE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.207208,49.066206,0.82,street,Place de la Mairie 51150 Isse,51301_0035,G,PLACE DE LA MAIRIE,
215102807,00025,21510280700025,O,1991-10-05,NN,,,2008-01-04T18:35:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.207208,49.066206,0.82,street,Place de la Mairie 51150 Isse,51301_0035,G,PLACE DE LA MAIRIE,
265102574,00018,26510257400018,O,1983-03-01,NN,,,2017-08-06T14:13:07,true,4,MAIRIE,,,PL,DE LA MAIRIE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.207208,49.066206,0.82,street,Place de la Mairie 51150 Isse,51301_0035,G,PLACE DE LA MAIRIE,
295103733,00016,29510373300016,O,1983-08-10,NN,,,2008-01-04T19:06:57,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.207379,49.066266,0.83,housenumber,1 Place de la Mairie 51150 Isse,51301_0035_00001,G,1 PLACE DE LA MAIRIE,
304002835,00011,30400283500011,O,1975-01-01,NN,,,2008-01-04T19:28:11,true,3,,,,RUE,D'AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.203593,49.066047,0.94,street,Rue d’Ambonnay 51150 Isse,51301_0004,G,RUE D AMBONNAY,
311267942,00010,31126794200010,O,1977-01-01,NN,,4331ZB,2018-09-29T12:13:22,true,7,,10,,RUE,DE VAUDEMANDE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,70.22Z,NAFRev2,N,4.212447,49.066731,0.84,housenumber,10 Rue de Vaudemange 51150 Isse,51301_0100_00010,G,10 RUE DE VAUDEMANGE,
313744880,00011,31374488000011,O,1978-01-01,,,,,true,1,,,,,,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313759219,00014,31375921900014,O,1978-01-01,,,,2006-10-27T00:39:39,true,4,CIDEX 162,7,,RUE,D'AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,4.203379,49.066213,0.94,housenumber,7 Rue d’Ambonnay 51150 Isse,51301_0004_00007,G,7 RUE D AMBONNAY,
318104544,00024,31810454400024,O,1994-01-01,NN,,,,false,2,,,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2B,NAF1993,N,4.205938,49.065373,0.94,street,Grande Rue 51150 Isse,51301_0020,G,GRANDE RUE,
321322497,00017,32132249700017,O,,NN,,,,true,1,,,,,,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
322729971,00018,32272997100018,O,1981-09-22,NN,,,2019-11-15T03:55:28,true,3,,,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.205938,49.065373,0.94,street,Grande Rue 51150 Isse,51301_0020,G,GRANDE RUE,
330597857,00011,33059785700011,O,1984-08-06,NN,,,2010-04-18T04:24:46,true,3,,,,,,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334804002,00023,33480400200023,O,2011-03-29,NN,,,2017-05-04T04:52:16,false,2,,2,,RUE,D'AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,01.21Z,NAFRev2,N,4.204546,49.065223,0.94,housenumber,2 Rue d’Ambonnay 51150 Isse,51301_0004_00002,G,2 RUE D AMBONNAY,
349620237,00017,34962023700017,O,1989-01-01,NN,,,2008-01-04T23:06:44,true,3,,,,,LE CLOS D OR,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.7234317,45.1696305,0.89,poi.fast_food,Le Clos d'Or (Restauration rapide) Grenoble,https://osm.org/node/5115994779,G,,
353247976,00015,35324797600015,O,1990-01-01,NN,,,2013-05-18T02:18:24,false,5,,,,,CIDEX 162,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353247976,00023,35324797600023,O,2012-04-15,NN,,,2022-10-29T03:41:44,true,2,,,,CHE,DE LIVRY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.203975,49.066498,0.79,street,Chemin de Livry 51150 Isse,51301_0028,G,CHEMIN DE LIVRY,
353247976,00031,35324797600031,O,2013-01-01,,,,2014-05-15T09:50:55,false,1,,10,,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,N,4.203682,49.066179,0.94,housenumber,10 Rue d’Ambonnay 51150 Isse,51301_0004_00010,G,10 RUE D AMBONNAY,
379881253,00015,37988125300015,O,1990-09-15,NN,,,2016-07-01T07:46:29,false,4,,2,,,RLE BAUCHET,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.209103,49.066853,0.8,housenumber,2 Ruelle Bauchet 51150 Isse,51301_0008_00002,G,2 RUELLE BAUCHET,
393768957,00010,39376895700010,O,1994-01-19,NN,,,2022-10-20T03:48:19,true,3,CHEZ MR ET MME PROTAIN A,10,,RUE,DE VAUDEMANGES,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.212447,49.066731,0.86,housenumber,10 Rue de Vaudemange 51150 Isse,51301_0100_00010,G,10 RUE DE VAUDEMANGE,
399286632,00019,39928663200019,O,1994-12-01,01,2019,,2021-10-27T08:25:34,true,4,,,,,RUL CHEVALIER,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,4.205092,49.066158,0.67,street,Rue Chevallier 51150 Isse,51301_0012,G,RUE CHEVALLIER,
403904899,00016,40390489900016,O,1995-12-01,NN,,,2011-07-12T08:56:25,true,4,,,,RUE,D'AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,4.203593,49.066047,0.94,street,Rue d’Ambonnay 51150 Isse,51301_0004,G,RUE D AMBONNAY,
405343682,00028,40534368200028,O,2014-04-22,,,,2021-02-23T11:29:37,true,1,,5,B,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,01.61Z,NAFRev2,N,4.202915,49.065348,0.94,housenumber,5b Rue d’Ambonnay 51150 Isse,51301_0004_00005_b,G,5B RUE D AMBONNAY,
408880623,00017,40888062300017,O,1983-01-01,NN,,,2007-03-04T06:25:46,true,3,,1,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,01.1A,NAFRev1,N,4.205929,49.065267,0.94,housenumber,1 Grande Rue 51150 Isse,51301_0020_00001,G,1 GRANDE RUE,
409168077,00017,40916807700017,O,1985-04-01,NN,,,2016-01-12T00:17:58,true,5,,,,,,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409791589,00016,40979158900016,O,1996-10-11,NN,,,2007-01-18T09:38:48,true,3,,1,,RUE,DE VAUDOMANGE CIDEX 161,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410558209,00012,41055820900012,O,1997-01-01,NN,,,,false,3,MR ET MME VACELLIER,1,,RUE,DE VAUDEMANGE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.207866,49.066343,0.94,housenumber,1 Rue de Vaudemange 51150 Isse,51301_0100_00001,G,1 RUE DE VAUDEMANGE,
410757561,00015,41075756100015,O,1978-05-09,NN,,,2014-05-22T09:26:46,false,5,CHEZ MELLE BOURE A M,3,,RUE,D'AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,01.11Z,NAFRev2,O,4.203954,49.065213,0.94,housenumber,3 Rue d’Ambonnay 51150 Isse,51301_0004_00003,G,3 RUE D AMBONNAY,
410757561,00023,41075756100023,O,2014-04-22,,,,2021-02-23T11:32:59,true,1,,5,B,RUE,D'AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2014-04-22,A,GAEC RECONNU DE LA GLAYERE,,,,01.50Z,NAFRev2,N,4.202915,49.065348,0.94,housenumber,5b Rue d’Ambonnay 51150 Isse,51301_0004_00005_b,G,5B RUE D AMBONNAY,
410918692,00014,41091869200014,O,1976-06-01,NN,,,2006-10-28T03:51:53,true,3,,7,,RUE,DE VAUDEMANGE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.20934,49.066557,0.94,housenumber,7 Rue de Vaudemange 51150 Isse,51301_0100_00007,G,7 RUE DE VAUDEMANGE,
410918759,00011,41091875900011,O,1987-09-01,NN,,,2006-10-28T03:51:53,true,3,,,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.205938,49.065373,0.94,street,Grande Rue 51150 Isse,51301_0020,G,GRANDE RUE,
410919047,00010,41091904700010,O,1997-01-01,NN,,,2006-11-25T15:28:55,true,3,,1,,RUE,DE VAUDEMANGE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.207866,49.066343,0.94,housenumber,1 Rue de Vaudemange 51150 Isse,51301_0100_00001,G,1 RUE DE VAUDEMANGE,
412816977,00018,41281697700018,O,1990-09-29,NN,,,2014-04-17T03:40:30,true,4,,,,,,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439863846,00028,43986384600028,O,2008-07-10,,,,2022-01-18T04:21:17,false,2,,6,,RUE,DU PONT DE LA CHAPPE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.11Z,NAFRev2,N,4.212684,49.067721,0.87,street,Rue du Pont de la Chappe 51150 Isse,51301_0060,G,RUE DU PONT DE LA CHAPPE,
477938948,00015,47793894800015,O,2004-07-01,01,2020,,2022-08-29T09:10:46,true,3,CIDEX 162,7,,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.203379,49.066213,0.94,housenumber,7 Rue d’Ambonnay 51150 Isse,51301_0004_00007,G,7 RUE D AMBONNAY,
480359603,00010,48035960300010,O,2005-01-10,,,,2008-11-08T02:47:18,true,2,,4,,RUE,D AIGNY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,93.0B,NAFRev1,N,4.204393,49.064389,0.93,housenumber,4 Rue d’Aigny 51150 Isse,51301_0002_00004,G,4 RUE D AIGNY,
489621052,00013,48962105200013,O,2006-04-01,,,,2009-11-27T04:35:35,true,2,,4,,RUE,DE VAUDEMANGE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.209185,49.066343,0.94,housenumber,4 Rue de Vaudemange 51150 Isse,51301_0100_00004,G,4 RUE DE VAUDEMANGE,
491789335,00016,49178933500016,O,2006-06-01,03,2020,,2022-08-29T09:24:25,true,3,,3,,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.203954,49.065213,0.94,housenumber,3 Rue d’Ambonnay 51150 Isse,51301_0004_00003,G,3 RUE D AMBONNAY,
494855299,00017,49485529900017,O,2007-03-01,,,,2016-10-14T14:45:04,true,3,,3,,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,46.21Z,NAFRev2,N,4.203954,49.065213,0.94,housenumber,3 Rue d’Ambonnay 51150 Isse,51301_0004_00003,G,3 RUE D AMBONNAY,
525113882,00019,52511388200019,O,2010-10-04,,,,2013-05-29T08:52:38,false,2,,4,,RUE,D'AIGNY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.99B,NAFRev2,N,4.204393,49.064389,0.93,housenumber,4 Rue d’Aigny 51150 Isse,51301_0002_00004,G,4 RUE D AIGNY,
532614419,00036,53261441900036,O,2015-10-29,,,,2021-02-23T15:52:43,true,1,,11,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,71.12B,NAFRev2,N,4.20499,49.065024,0.94,housenumber,11 Grande Rue 51150 Isse,51301_0020_00011,G,11 GRANDE RUE,
736710559,00013,73671055900013,O,,NN,,,,true,1,,,,,,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
737311902,00016,73731190200016,O,,,,,,true,1,,,,,,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,1986-01-10,F,,,,,01.80,NAP,N,,,0,,,,,,
797384369,00014,79738436900014,O,2013-09-19,,,,2013-11-18T08:25:16,true,5,,3,,CHE,DE LIVRY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.91A,NAFRev2,N,4.203884,49.0664,0.81,housenumber,3 Chemin de Livry 51150 Isse,51301_0028_00003,G,3 CHEMIN DE LIVRY,
801961871,00010,80196187100010,O,2014-03-16,,,,2015-02-01T03:54:05,true,2,,9,,RUE,DU PONT DE LA CHAPPE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.212235,49.067879,0.93,housenumber,9 Rue du Pont de la Chappe 51150 Isse,51301_0060_00009,G,9 RUE DU PONT DE LA CHAPPE,
803457282,00017,80345728200017,O,2014-06-30,,,,2019-08-05T20:26:11,true,3,,5,,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DISTRIB'EVENTS,82.30Z,NAFRev2,N,4.204003,49.06542,0.94,housenumber,5 Rue d’Ambonnay 51150 Isse,51301_0004_00005,G,5 RUE D AMBONNAY,
803943877,00016,80394387700016,O,2014-07-15,,,,2014-08-07T03:33:30,true,1,,4,,RLE,BAUCHET,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.11Z,NAFRev2,N,4.208867,49.06718,0.8,housenumber,4 Ruelle Bauchet 51150 Isse,51301_0008_00004,G,4 RUELLE BAUCHET,
811437177,00017,81143717700017,O,2015-05-18,,,,2017-04-20T12:07:56,true,2,,2,,RLE,NAUDIN,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,70.21Z,NAFRev2,N,4.207061,49.066831,0.79,housenumber,2 Ruelle Naudin 51150 Isse,51301_0050_00002,G,2 RUELLE NAUDIN,
814632147,00017,81463214700017,O,2015-11-01,,,,2020-07-08T19:33:43,true,2,CIDEX 161,10,,RUE,D AMBONNAY,51150,ISSE,,CI 161,51301,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.203682,49.066179,0.94,housenumber,10 Rue d’Ambonnay 51150 Isse,51301_0004_00010,G,10 RUE D AMBONNAY,
817561111,00011,81756111100011,O,2015-12-21,01,2020,,2022-08-29T10:08:25,true,1,,5,B,RUE,DE VAUDEMANGE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,01.61Z,NAFRev2,N,4.208235,49.066698,0.94,housenumber,5b Rue de Vaudemange 51150 Isse,51301_0100_00005_b,G,5B RUE DE VAUDEMANGE,
817887599,00014,81788759900014,O,2016-01-01,,,,2018-04-10T15:06:17,true,1,,2,,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.204546,49.065223,0.94,housenumber,2 Rue d’Ambonnay 51150 Isse,51301_0004_00002,G,2 RUE D AMBONNAY,
821759834,00012,82175983400012,O,2016-07-20,00,2020,4331ZB,2022-08-29T10:12:38,false,4,,10,,RUE,DE VAUDEMANGE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,ALAIN PROTAIN,43.99C,NAFRev2,O,4.212447,49.066731,0.94,housenumber,10 Rue de Vaudemange 51150 Isse,51301_0100_00010,G,10 RUE DE VAUDEMANGE,
821759834,00020,82175983400020,O,2020-07-13,11,2020,4331ZB,2022-08-29T10:12:38,true,1,,7,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,ALAIN PROTAIN,43.99C,NAFRev2,O,4.206075,49.065265,0.94,housenumber,7 Grande Rue 51150 Isse,51301_0020_00007,G,7 GRANDE RUE,
830880431,00010,83088043100010,O,2015-11-03,,,,2017-07-13T09:15:08,true,1,,11,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,94.99Z,NAFRev2,N,4.20499,49.065024,0.94,housenumber,11 Grande Rue 51150 Isse,51301_0020_00011,G,11 GRANDE RUE,
838014959,00012,83801495900012,O,2018-02-20,,,,2022-10-11T13:10:40,false,2,,3,B,CHE,DE LIVRY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,46.19B,NAFRev2,N,4.203849,49.066531,0.82,housenumber,3b Chemin de Livry 51150 Isse,51301_0028_00003_b,G,3B CHEMIN DE LIVRY,
841760382,00017,84176038200017,O,2018-06-13,,,,2018-08-17T08:37:28,true,1,,1,,PL,DE LA MAIRIE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,47.99A,NAFRev2,N,4.207379,49.066266,0.83,housenumber,1 Place de la Mairie 51150 Isse,51301_0035_00001,G,1 PLACE DE LA MAIRIE,
849892252,00016,84989225200016,O,2019-03-19,,,,2019-04-10T08:32:29,true,1,,18,,RUE,D'AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,47.99A,NAFRev2,N,4.201034,49.067277,0.94,housenumber,18 Rue d’Ambonnay 51150 Isse,51301_0004_00018,G,18 RUE D AMBONNAY,
850810250,00017,85081025000017,O,2019-05-14,,,,2019-06-20T08:34:30,true,2,,11,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,70.21Z,NAFRev2,N,4.20499,49.065024,0.94,housenumber,11 Grande Rue 51150 Isse,51301_0020_00011,G,11 GRANDE RUE,
851767855,00014,85176785500014,O,2019-06-25,,,4322AZ,2020-10-02T19:32:36,true,2,,5,,RUE,DE VAUDEMANGE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,B.PLOMBERIE,43.22A,NAFRev2,N,4.208242,49.06639,0.94,housenumber,5 Rue de Vaudemange 51150 Isse,51301_0100_00005,G,5 RUE DE VAUDEMANGE,
880719646,00015,88071964600015,O,2020-01-17,,,,2020-01-20T09:07:35,true,1,,12,B,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,47.52A,NAFRev2,N,4.203627,49.066891,0.94,housenumber,12b Rue d’Ambonnay 51150 Isse,51301_0004_00012_b,G,12B RUE D AMBONNAY,
882474414,00019,88247441400019,O,2019-05-21,,,,2020-03-14T03:57:15,true,1,,2,,,GRANDE RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20B,NAFRev2,N,4.206885,49.065876,0.94,housenumber,2 Grande Rue 51150 Isse,51301_0020_00002,G,2 GRANDE RUE,
902778836,00012,90277883600012,O,2021-07-30,,,,2021-09-03T19:32:31,true,1,,5,,RUE,D AMBONNAY,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,01.21Z,NAFRev2,N,4.204003,49.06542,0.94,housenumber,5 Rue d’Ambonnay 51150 Isse,51301_0004_00005,G,5 RUE D AMBONNAY,
904476397,00016,90447639700016,O,2021-09-01,,,,2021-10-27T15:49:11,true,1,LA TANNERIE,,,,,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,4.207208,49.066206,0.39,street,Place de la Mairie 51150 Isse,51301_0035,D,PLACE DE LA MAIRIE,
913083176,00010,91308317600010,O,2022-05-10,,,,2022-05-05T04:14:32,true,1,,3,,GR,GRAND RUE,51150,ISSE,,,51301,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,47.91B,NAFRev2,N,4.206347,49.064869,0.67,housenumber,3 Grande Rue 51150 Isse,51301_0020_00003,G,3 GRANDE RUE,
