siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056501554,00341,05650155400341,O,1995-10-23,NN,,,2008-04-26T08:10:11,false,4,,,,,ZA LONGIFAN,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2006-12-25,F,REGIE DES VFD,,,,60.2B,NAFRev1,N,5.994157,45.465923,0.7,street,Rue de Longifan 38530 Chapareillan,38075_0207,G,RUE DE LONGIFAN,
057404246,00019,05740424600019,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
057410532,00014,05741053200014,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
058503251,00017,05850325100017,O,,,,,,true,1,,,,LD,SERVETTES,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,5.989343,45.458598,0.74,street,Chemin de Servette 38530 Chapareillan,38075_0310,G,CHEMIN DE SERVETTE,
060415379,00019,06041537900019,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
062400478,00012,06240047800012,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064407604,00012,06440760400012,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
065403313,00011,06540331300011,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,78.02,NAP,N,,,0,,,,,,
067404715,00012,06740471500012,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
067405266,00015,06740526600015,O,,NN,,,,true,1,,,,LD,LE VILLARD,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,5.986789,45.463727,0.68,street,Rue du Villard 38530 Chapareillan,38075_0340,G,RUE DU VILLARD,
067405274,00019,06740527400019,O,1967-01-01,NN,,,,true,1,,,,,LE VILLARD,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.986789,45.463727,0.68,street,Rue du Villard 38530 Chapareillan,38075_0340,G,RUE DU VILLARD,
067408930,00013,06740893000013,O,,NN,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
068402841,00016,06840284100016,O,,NN,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
068408665,00013,06840866500013,O,,NN,,,,true,1,,,,HAM,DE L ETRAZ,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.98912,45.468571,0.92,street,Rue de l'Etraz de Vent 38530 Chapareillan,38075_0148,G,RUE DE L ETRAZ DE VENT,
068500768,00012,06850076800012,O,1900-01-01,NN,,,2017-05-04T01:06:38,true,6,,,,RTE,DU GRESIVAUDAN,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.63Z,NAFRev2,O,6.000772,45.455022,0.85,street,Route du Grésivaudan 38530 Chapareillan,38075_0184,G,ROUTE DU GRESIVAUDAN,
070401518,00017,07040151800017,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
071403299,00010,07140329900010,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
071407431,00023,07140743100023,O,2001-11-30,NN,,,,true,1,,,,,LE CARREL,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,37.1Z,NAF1993,N,5.985791,45.473829,0.94,street,Le Carrel 38530 Chapareillan,38075_t3y44e,G,LE CARREL,
072403728,00016,07240372800016,O,1972-01-01,NN,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
072405715,00029,07240571500029,O,1988-04-08,NN,,,2008-11-07T00:16:19,true,3,,,,,LA MEUNIERE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,93.0D,NAFRev1,N,5.9944,45.459727,0.92,street,Chemin de la Meuniere 38530 Chapareillan,38075_0038,G,CHEMIN DE LA MEUNIERE,
073401598,00013,07340159800013,O,1973-01-01,,,,2012-07-28T09:34:00,true,5,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
073502874,00016,07350287400016,O,1973-01-01,02,2018,,2020-08-25T10:12:48,true,4,,1345,,RTE,DU GRESIVAUDAN,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.992926,45.465481,0.87,housenumber,1345 Route du Grésivaudan 38530 Chapareillan,38075_0184_01345,G,1345 ROUTE DU GRESIVAUDAN,
213800758,00012,21380075800012,O,1983-03-01,12,2018,,2020-08-25T10:17:03,true,4,,,,PL,DE LA MAIRIE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.990907,45.463267,0.83,street,Place de la Mairie 38530 Chapareillan,38075_0215,G,PLACE DE LA MAIRIE,
213800758,00020,21380075800020,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,,,RUE,DE L'EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.99036,45.464085,0.94,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
213800758,00038,21380075800038,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,,,CHE,DES ECOLIERS,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.988167,45.466426,0.84,street,Chemin des Ecoliers 38530 Chapareillan,38075_0120,G,CHEMIN DES ECOLIERS,
213800758,00053,21380075800053,O,1996-01-01,NN,,,2018-08-14T14:16:16,false,4,MAIRIE,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.990907,45.463267,0.91,street,Place de la Mairie 38530 Chapareillan,38075_0215,D,PLACE DE LA MAIRIE,
213800758,00079,21380075800079,O,2014-03-05,,,,2021-02-23T10:32:13,false,1,,,,PL,DE LA MAIRIE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2014-03-05,A,MICROCENTRAL,,,,35.11Z,NAFRev2,N,5.990907,45.463267,0.83,street,Place de la Mairie 38530 Chapareillan,38075_0215,G,PLACE DE LA MAIRIE,
263803686,00017,26380368600017,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.990907,45.463267,0.91,street,Place de la Mairie 38530 Chapareillan,38075_0215,D,PLACE DE LA MAIRIE,
293801569,00014,29380156900014,O,,NN,,,,true,1,,,,,MAIRIE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.990907,45.463267,0.91,street,Place de la Mairie 38530 Chapareillan,38075_0215,G,PLACE DE LA MAIRIE,
300971983,00014,30097198300014,O,,NN,,,,true,1,,,,,CASINO CHAPAREILLAN ZONE F,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,52.1C,NAF1993,O,,,0,,,,,,
301115903,00025,30111590300025,O,,NN,,,,true,1,,,,,RN 90,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
302069273,00019,30206927300019,O,,NN,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,97.21,NAP,N,,,0,,,,,,
302825237,00019,30282523700019,O,1900-01-01,NN,,,,true,3,,,,LD,BARRAUX,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,5.990193,45.461124,0.92,street,Route de Barraux 38530 Chapareillan,38075_0011,G,ROUTE DE BARRAUX,
302825245,00012,30282524500012,O,,,,,2006-11-25T09:15:12,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302825252,00018,30282525200018,O,1900-01-01,,,,2016-02-22T08:58:44,false,3,,,,PL,DE LA MAIRIE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.02,NAP,N,5.990907,45.463267,0.83,street,Place de la Mairie 38530 Chapareillan,38075_0215,G,PLACE DE LA MAIRIE,
303813695,00036,30381369500036,O,2012-01-25,,,,2021-03-10T10:03:02,false,2,,3,,ALL,DU CARREL,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.73A,NAFRev2,N,5.985865,45.473745,0.83,housenumber,3 Allee du Carrel 38530 Chapareillan,38075_0048_00003,G,3 ALLEE DU CARREL,
303982516,00013,30398251600013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
304111354,00029,30411135400029,O,,,,,,true,1,,,,,LES GIRARDS LOT MEUNIERE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,5.989542,45.461934,0.41,street,Rue des Girards 38530 Chapareillan,38075_0167,G,RUE DES GIRARDS,
305354532,00015,30535453200015,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
305662504,00011,30566250400011,O,1976-01-01,11,2018,,2020-08-25T10:23:15,true,4,,,,,RTE DE BARRAUX,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.990193,45.461124,0.82,street,Route de Barraux 38530 Chapareillan,38075_0011,G,ROUTE DE BARRAUX,
305951451,00031,30595145100031,O,1948-05-01,,,,2019-03-11T17:00:02,true,5,CHEMIN DES EPARRES,,,CHE,LES ATRUS,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,59.11B,NAFRev2,N,5.995149,45.46017,0.36,street,Chemin des Iles de Coise 38530 Chapareillan,38075_0202,G,CHEMIN DES ILES DE COISE,
306289240,00013,30628924000013,O,1900-01-01,NN,,,2013-05-18T02:33:49,true,5,,,,,GRANDE RUE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
306393182,00010,30639318200010,O,1976-01-01,NN,,,2008-12-23T11:09:17,false,4,,,,RUE,PRINCIPALE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.62Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
306393182,00028,30639318200028,O,2008-12-01,,,,2012-06-07T04:34:13,true,2,,95,,PL,DE LA MAIRIE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,47.62Z,NAFRev2,N,5.990271,45.463818,0.85,housenumber,95 Place de la Mairie 38530 Chapareillan,38075_0215_00095,G,95 PLACE DE LA MAIRIE,
306842998,00016,30684299800016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.990907,45.463267,0.83,street,Place de la Mairie 38530 Chapareillan,38075_0215,G,PLACE DE LA MAIRIE,
306868001,00018,30686800100018,O,1997-05-12,NN,,,,true,4,,,,,BELLECOMBE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.4A,NAF1993,N,5.96624,45.459197,0.92,locality,Hameau de Bellecombe 38530 Chapareillan,38075_b065,G,HAMEAU DE BELLECOMBE,
308031004,00010,30803100400010,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
308031681,00015,30803168100015,O,,NN,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308978345,00012,30897834500012,O,1994-04-04,NN,,,2008-11-07T00:23:40,true,3,,,,,BELLECOMBETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,N,5.972631,45.467262,0.8,locality,Hameau de Belle Combette 38530 Chapareillan,38075_b064,G,HAMEAU DE BELLE COMBETTE,
309720738,00041,30972073800041,O,2003-08-19,NN,,,2008-11-07T00:24:35,true,3,,,,AV,DE CHAMBERY,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,5.989012,45.47066,0.82,street,Avenue de Chambéry 38530 Chapareillan,38075_0070,G,AVENUE DE CHAMBERY,
309996239,00054,30999623900054,O,2010-10-04,,,,2021-02-23T10:38:32,true,1,LA PALUD,,,RUE,DES APALOIS,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,66.22Z,NAFRev2,N,5.972937,45.478912,0.94,street,Rue des Apalois 38530 Chapareillan,38075_0007,G,RUE DES APALOIS,
310394804,00010,31039480400010,O,1964-01-01,NN,,,2008-11-07T00:25:17,true,4,,,,RUE,L EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,5.99036,45.464085,0.94,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
310465257,00023,31046525700023,O,,,,,,true,1,,,,,LE CERNON,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.9964187,44.0437717,0.89,poi.river,Le Cernon (Rivière) Saint-Georges-de-Luzençon,https://osm.org/relation/1228263,G,,
310840897,00022,31084089700022,O,2003-06-30,,,,2019-05-14T08:10:34,true,1,,,,,CADASTRE 1120 ET 1757,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2003-06-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311218523,00026,31121852300026,O,1980-08-01,NN,,,2014-07-08T00:15:30,true,4,,,,,L ETRAZ,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.21Z,NAFRev2,N,5.98912,45.468571,0.91,street,Rue de l'Etraz de Vent 38530 Chapareillan,38075_0148,G,RUE DE L ETRAZ DE VENT,
311416481,00019,31141648100019,O,,,,,,true,1,,2,,,PLACE BAYARD,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.0242207,45.43308,0.89,poi.parking,Place Bayard (Parking) Pontcharra,https://osm.org/way/16627466,G,,
311783633,00010,31178363300010,O,1977-01-01,NN,,,2017-09-13T03:28:36,true,4,,,,PL,DE LA MAIRIE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.71Z,NAFRev2,N,5.990907,45.463267,0.83,street,Place de la Mairie 38530 Chapareillan,38075_0215,G,PLACE DE LA MAIRIE,
312113087,00018,31211308700018,O,,NN,,,,true,1,,,,,CLEISSAND,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2T,NAF1993,N,5.984738,45.472261,0.47,street,Rue de Clessant 38530 Chapareillan,38075_0086,G,RUE DE CLESSANT,
312500150,00015,31250015000015,O,1978-01-01,NN,,7410ZP,2020-10-20T03:51:37,true,6,,,,,LES SERVETTES,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,74.10Z,NAFRev2,N,4.9710343,45.6997892,0.75,poi.footway,"Sentier Nature "" Les Cervettes"" (Chemin piéton) Saint-Priest",https://osm.org/way/551082197,G,,
312564354,00032,31256435400032,O,1988-09-10,,,,,true,1,,,,,LE PONT ROYAL,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,2.0210562,48.7589512,0.87,poi,Rue de Port Royal Les Champs (Pont) Montigny-le-Bretonneux,https://osm.org/way/227389481,G,,
312637515,00015,31263751500015,O,,,,,,true,1,,,,,LES ATRUS,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.20,NAP,N,5.9661442,45.4679338,0.88,poi.bus_stop,Les Atrus (Arrêt de bus) Chapareillan,https://osm.org/node/2952260066,G,,
313125437,00613,31312543700613,O,2017-05-01,,,,2019-04-27T03:44:14,false,2,,5936,,RTE,DU GRESIVAUDAN,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,47.62Z,NAFRev2,N,5.9942043,45.463583,0.81,poi,Route du Grésivaudan (Pont) Chapareillan,https://osm.org/way/36728323,G,,
313517559,00016,31351755900016,O,,,,,,true,1,,,,LD,L EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.99036,45.464085,0.92,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
314212382,00019,31421238200019,O,1978-01-01,NN,,,,true,1,,,,,L ETRAZ,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,O,5.98912,45.468571,0.91,street,Rue de l'Etraz de Vent 38530 Chapareillan,38075_0148,G,RUE DE L ETRAZ DE VENT,
314379363,00018,31437936300018,O,1978-01-01,NN,,,,true,1,,,,HAM,DE CLESSANT,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,70.2A,NAF1993,N,5.984738,45.472261,0.93,street,Rue de Clessant 38530 Chapareillan,38075_0086,G,RUE DE CLESSANT,
314712134,00019,31471213400019,O,1978-01-01,NN,,,,true,1,,,,,LE CERNON,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2V,NAF1993,O,2.9964187,44.0437717,0.89,poi.river,Le Cernon (Rivière) Saint-Georges-de-Luzençon,https://osm.org/relation/1228263,G,,
315193318,00013,31519331800013,O,,,,,,true,1,,,,,LE CERNON,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.9964187,44.0437717,0.89,poi.river,Le Cernon (Rivière) Saint-Georges-de-Luzençon,https://osm.org/relation/1228263,G,,
315438218,00010,31543821800010,O,,,,,,true,1,,,,,LES ILES,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,5.995149,45.46017,0.78,street,Chemin des Iles de Coise 38530 Chapareillan,38075_0202,G,CHEMIN DES ILES DE COISE,
315733212,00015,31573321200015,O,1979-01-01,NN,,,2006-10-27T00:47:59,false,3,,,,LD,L EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,70.2C,NAFRev1,N,5.99036,45.464085,0.92,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
315733212,00023,31573321200023,O,2004-04-19,NN,,,2012-09-27T05:10:40,true,3,,,,,LA PALUD,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.965772,45.478705,0.92,locality,Hameau de la Palud 38530 Chapareillan,38075_b066,G,HAMEAU DE LA PALUD,
315892158,00017,31589215800017,O,1900-01-01,,,,2019-12-10T10:46:54,false,2,,,,,GRANDE RUE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
317002301,00024,31700230100024,O,1981-07-10,NN,,,,true,1,,,,,LA MEUNIERE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,5.9944,45.459727,0.92,street,Chemin de la Meuniere 38530 Chapareillan,38075_0038,G,CHEMIN DE LA MEUNIERE,
317175818,00010,31717581800010,O,,NN,,,,true,1,,,,LD,L EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,00.20,NAP,N,5.99036,45.464085,0.92,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
317262442,00039,31726244200039,O,2007-03-01,,,,2013-12-04T03:36:58,true,3,HERBEFOLLES,,,ALL,DES ETATS SARDES,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2013-12-31,F,TERRELUNE,,,,46.18Z,NAFRev2,N,5.987178,45.472023,0.85,street,Allée des Etats Sardes 38530 Chapareillan,38075_0137,G,ALLEE DES ETATS SARDES,
317386845,00018,31738684500018,O,,NN,,,,true,1,,,,,EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1981-05-30,F,,,,,00.10,NAP,N,5.99036,45.464085,0.92,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
317640571,00046,31764057100046,O,2014-09-01,01,2018,,2020-08-25T10:27:23,false,2,,,,RTE,DU GRESIVAUDAN,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,23.61Z,NAFRev2,N,6.000772,45.455022,0.85,street,Route du Grésivaudan 38530 Chapareillan,38075_0184,G,ROUTE DU GRESIVAUDAN,
318313756,00013,31831375600013,O,,NN,,,,true,1,,,,,LE CERNON,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.9964187,44.0437717,0.89,poi.river,Le Cernon (Rivière) Saint-Georges-de-Luzençon,https://osm.org/relation/1228263,G,,
318708518,00010,31870851800010,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,62.43,NAP,N,,,0,,,,,,
319048492,00015,31904849200015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.990907,45.463267,0.83,street,Place de la Mairie 38530 Chapareillan,38075_0215,G,PLACE DE LA MAIRIE,
319764411,00017,31976441100017,O,1980-07-01,NN,,,2019-06-24T13:20:27,false,5,,,,,L EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,5.99036,45.464085,0.92,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
319778171,00011,31977817100011,O,,NN,,,,true,1,,,,,GRANDE RUE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,64.22,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
320838956,00011,32083895600011,O,1981-01-22,NN,,,2013-03-05T15:26:28,true,4,,,,RTE,N 6,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320854219,00021,32085421900021,O,1992-10-01,NN,,,2018-02-07T03:46:08,true,5,BELLECOMBETTE,,,RUE,DU LAVOIR,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2016-12-31,F,L ESCARGOTIERE,,,,01.49Z,NAFRev2,N,5.971759,45.468972,0.94,street,Rue du Lavoir 38530 Chapareillan,38075_0206,G,RUE DU LAVOIR,
320909815,00047,32090981500047,O,1998-07-03,NN,,,2008-11-07T00:36:58,true,3,,,,RUE,DE CLESSANT,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,5.984738,45.472261,0.94,street,Rue de Clessant 38530 Chapareillan,38075_0086,G,RUE DE CLESSANT,
321302549,00019,32130254900019,O,,NN,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
321315731,00018,32131573100018,O,,,,,,true,1,,,,,LE MOULIN,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
321728230,00012,32172823000012,O,,,,,,true,1,,,,,PLAINE D EYZIN,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.982309,45.483534,0.77,locality,Plaine Deyzin 38530 Chapareillan,38075_b086,G,PLAINE DEYZIN,
321856981,00048,32185698100048,O,2014-06-26,,,,2016-01-05T05:04:14,true,2,,,,RTE,DE LA CHARTREUSE,38530,CHAPAREILLAN,,BP 5,38075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,5.986251,45.465727,0.86,street,Route de la Chartreuse 38530 Chapareillan,38075_0073,G,ROUTE DE LA CHARTREUSE,
321960635,00019,32196063500019,O,,NN,,,,true,1,,,,,BELLECOMBE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.96624,45.459197,0.92,locality,Hameau de Bellecombe 38530 Chapareillan,38075_b065,G,HAMEAU DE BELLECOMBE,
322112590,00011,32211259000011,O,1981-04-01,NN,,,,false,4,,,,HAM,DE BELLECOMBE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2003-12-22,F,PAS DE L'ALPETTE,,,,70.2C,NAFRev1,N,5.96624,45.459197,0.93,locality,Hameau de Bellecombe 38530 Chapareillan,38075_b065,G,HAMEAU DE BELLECOMBE,
323227744,00030,32322774400030,O,1997-01-01,,,,2011-04-28T00:20:16,false,3,,,,RUE,DE L EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,5.99036,45.464085,0.94,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
324055722,00015,32405572200015,O,1981-12-01,NN,,,2012-07-28T11:24:58,true,4,,,,,LA MEUNIERE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.9944,45.459727,0.92,street,Chemin de la Meuniere 38530 Chapareillan,38075_0038,G,CHEMIN DE LA MEUNIERE,
324460740,00016,32446074000016,O,,NN,,,,true,1,,,,LD,LE PITEL L EPINETTE,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.99036,45.464085,0.54,street,Rue de l'Epinette 38530 Chapareillan,38075_0130,G,RUE DE L EPINETTE,
325734069,00033,32573406900033,O,1996-11-18,NN,,,2014-07-08T00:30:18,true,7,LA TIVOLIERE,,,,ST MARCEL,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,N,5.963542,45.444941,0.91,locality,Hameau de St Marcel d'En H 38530 Chapareillan,38075_b068,G,HAMEAU DE ST MARCEL D EN H,
325757326,00013,32575732600013,O,1982-10-01,NN,,,2015-02-05T04:03:11,true,4,,,,LD,LE CERNON,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,47.79Z,NAFRev2,N,2.9964187,44.0437717,0.89,poi.river,Le Cernon (Rivière) Saint-Georges-de-Luzençon,https://osm.org/relation/1228263,G,,
326228848,00015,32622884800015,O,,,,,,true,1,,,,,,38530,CHAPAREILLAN,,,38075,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,