siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402073,00011,21640207300011,O,1983-03-01,03,2020,,2022-08-29T09:08:19,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402073,00029,21640207300029,O,1983-12-21,02,2020,,2022-08-29T09:08:19,false,4,,,,,LE BOURG,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.534865,43.182402,0.41,street,Rue du Gourg 64870 Escou,64207_80z6rs,G,RUE DU GOURG,
256402140,00014,25640214000014,O,1984-10-01,02,2020,,2022-08-29T09:10:07,true,4,MAIRIE,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.536789,43.182582,0.91,street,Rue de la Mairie 64870 Escou,64207_0175,D,RUE DE LA MAIRIE,
256402140,00022,25640214000022,O,2013-03-03,,,,2015-05-21T15:46:06,false,2,MAIRIE,,,QUA,LOUSTALOT,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2014-07-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
266401967,00010,26640196700010,O,1983-03-01,NN,,,2018-12-10T13:20:42,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300689809,00014,30068980900014,O,1900-01-01,NN,,1051CZ,2016-09-15T09:32:55,false,4,,,,,EGLISE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.29Z,NAFRev2,N,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
301791760,00012,30179176000012,O,,NN,,,,true,1,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,91.2Z,NAF1993,O,,,0,,,,,,
304782014,00043,30478201400043,O,2022-09-29,,,,2022-10-01T05:08:57,true,1,,,,,QUARTIER PROHARAM,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2022-09-29,A,PROHARAM,,,,01.11Z,NAFRev2,N,-0.519348,43.175694,0.48,street,Quartier Labatcabe 64870 Escou,64207_hofpa5,G,QUARTIER LABATCABE,
305469769,00023,30546976900023,O,,,,,,true,1,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
312165814,00020,31216581400020,O,,,,,,true,1,,,,,MAISON LENNE GUIBOUILH,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
318241437,00017,31824143700017,O,,,,,,true,1,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
324233857,00030,32423385700030,O,,NN,,,,true,1,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,49.03,NAP,N,,,0,,,,,,
327040986,00033,32704098600033,O,2002-02-20,NN,,,2010-02-02T08:22:01,true,3,,22,,RUE,DARRE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.537393,43.180204,0.94,housenumber,22 Rue de Darre 64870 Escou,64207_0060_00022,G,22 RUE DE DARRE,
329885974,00017,32988597400017,O,1984-05-01,NN,,,2008-01-04T19:54:06,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334097086,00014,33409708600014,O,,NN,,,,true,1,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
339071110,00011,33907111000011,O,1986-04-01,NN,,,2014-01-19T03:35:43,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339728586,00019,33972858600019,O,,NN,,,,true,1,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,21.08,NAP,N,,,0,,,,,,
340592625,00016,34059262500016,O,1987-04-01,NN,,,2008-01-04T21:43:46,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
343417788,00019,34341778800019,O,1988-01-06,NN,,,2015-05-14T07:27:59,true,5,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
356000729,01875,35600072901875,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,QUARTIER DE L EGLISE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2005-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.519348,43.175694,0.42,street,Quartier Labatcabe 64870 Escou,64207_hofpa5,G,QUARTIER LABATCABE,
381507748,00022,38150774800022,O,2010-09-17,,,,2021-02-23T11:09:56,true,1,,,,QUA,LOUSTALOT,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385176144,00017,38517614400017,O,1992-04-16,NN,,,2017-04-03T02:49:53,false,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390525814,00013,39052581400013,O,1993-03-01,NN,,,,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394487276,00013,39448727600013,O,1993-01-01,NN,,,2013-02-02T12:49:15,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401330188,00020,40133018800020,O,2020-01-22,,,,2021-02-23T11:25:18,true,1,,2,,RUE,DETH MIEI,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,47.99A,NAFRev2,N,-0.536575,43.182121,0.94,housenumber,2 Rue Deth Miei 64870 Escou,64207_0065_00002,G,2 RUE DETH MIEI,
403804081,00012,40380408100012,O,1978-08-01,NN,,,2006-10-28T03:17:25,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403944788,00013,40394478800013,O,1996-02-01,NN,,,2006-10-28T03:18:22,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404313280,00012,40431328000012,O,1996-03-05,NN,,,2006-11-25T15:07:30,false,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
404580904,00013,40458090400013,O,1973-05-01,NN,,,2006-10-28T03:23:24,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410602023,00013,41060202300013,O,1997-01-20,NN,,,2011-04-23T09:24:16,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411649312,00013,41164931200013,O,1997-04-08,NN,,,2012-07-22T06:00:30,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
411881907,00017,41188190700017,O,1997-01-01,NN,,,,true,4,,,,,BOAALHARDOT,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413783804,00011,41378380400011,O,1995-01-01,NN,,,2015-12-04T14:36:03,true,4,,,,,DARRE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,85.51Z,NAFRev2,N,-0.538913,43.181297,0.94,street,Darre 64870 Escou,64207_43tm07,G,DARRE,
417927134,00011,41792713400011,O,1998-01-01,NN,,,2008-01-04T23:12:56,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419185327,00014,41918532700014,O,1997-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419185335,00017,41918533500017,O,1986-12-31,NN,,,2013-02-09T12:45:54,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419185343,00011,41918534300011,O,1990-11-01,NN,,,2008-01-04T23:32:18,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419185350,00016,41918535000016,O,1985-12-31,,,,,true,1,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185368,00018,41918536800018,O,1982-12-31,NN,,,,true,1,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343428,00017,42034342800017,O,1986-12-31,NN,,,2008-01-04T23:50:34,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420343436,00010,42034343600010,O,1991-01-01,NN,,,2010-09-21T15:54:29,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421758673,00014,42175867300014,O,1999-03-01,NN,,9602AB,2018-04-11T04:16:03,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
424248797,00013,42424879700013,O,1999-09-01,NN,,,2008-01-05T00:54:28,true,3,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425189594,00012,42518959400012,O,1973-01-01,NN,,,,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440598381,00018,44059838100018,O,2002-01-05,NN,,,2017-04-18T10:04:59,true,4,,,,,AU VILLAGE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
443550421,00020,44355042100020,O,2005-06-01,,,4391AZ,2018-03-02T10:27:58,false,3,,,,PL,DE L EGLISE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.91A,NAFRev2,N,-0.537595,43.183935,0.45,street,Impasse de l’Escou 64870 Escou,64207_0075,G,IMPASSE DE L ESCOU,
443550421,00038,44355042100038,O,2017-08-20,,,4391BZ,2022-09-16T10:29:52,true,2,,,,,LOTISSEMENT DES MOULINS,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LOUSTAU WILLIAM,43.91B,NAFRev2,N,-0.535329,43.178653,0.53,street,Lotissement les Pyrénées 64870 Escou,64207_A030,G,LOTISSEMENT LES PYRENEES,
444005920,00061,44400592000061,O,2022-10-01,,,,2022-10-01T05:07:32,false,1,,3,,,DARRE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,96.09Z,NAFRev2,N,-0.538205,43.181499,0.94,housenumber,3 Darre 64870 Escou,64207_43tm07_00003,G,3 DARRE,
444975767,00013,44497576700013,O,2003-01-02,01,2020,,2022-08-29T09:21:07,true,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
448695445,00016,44869544500016,O,2003-06-10,NN,,,2012-06-06T08:11:38,false,3,,,,,PAVILLON 4,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,74.7Z,NAFRev1,N,-0.5152155,44.8652354,0.8,poi.bus_stop,4 Pavillons (Arrêt de bus) Cenon,https://osm.org/node/4314463326,G,,
448695445,00024,44869544500024,O,2012-06-10,,,8122ZZ,2021-02-23T13:30:30,true,1,,,,RUE,PEREZ PAVILLON 4,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,JET PRESSION,81.22Z,NAFRev2,N,,,0,,,,,,
450427927,00014,45042792700014,O,2003-10-01,NN,,,2017-05-04T02:00:27,false,4,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450427927,00022,45042792700022,O,2015-01-01,,,,2021-02-23T13:33:13,true,1,,7,,,QUARTIER LABATCABE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,-0.519348,43.175694,0.94,housenumber,7 Quartier Labatcabe 64870 Escou,64207_hofpa5_00007,G,7 QUARTIER LABATCABE,
478787930,00013,47878793000013,O,2004-01-01,NN,,,2015-02-17T19:52:50,true,5,,4,,QUA,LOUSTALOT,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
488677261,00015,48867726100015,O,2006-01-01,,,,2008-01-05T22:01:34,true,2,,,,,QUARTIER DE L'ARRIGASTOU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.536834,43.181132,0.64,street,Rue de l’Arrigastou 64870 Escou,64207_0010,G,RUE DE L ARRIGASTOU,
489585083,00012,48958508300012,O,2006-03-21,,,,2010-09-21T07:41:49,true,3,,,,QUA,LANAGEIX,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,68.20B,NAFRev2,N,-0.533957,43.181422,0.65,street,Impasse Lanageix 64870 Escou,64207_0160,G,IMPASSE LANAGEIX,
491962023,00017,49196202300017,O,2006-09-01,,,,2016-11-16T04:33:57,true,2,MAISON SARRALHE,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494196090,00018,49419609000018,O,2007-02-06,,,,2016-01-25T10:25:25,false,3,MAISON MARGALOT,,,CHE,DIT DE MAISOUNAVE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,90.03B,NAFRev2,N,-0.537314,43.179629,0.42,street,Chemin de Maiste 64870 Escou,64207_0180,G,CHEMIN DE MAISTE,
494196090,00026,49419609000026,O,2016-01-19,,,,2021-02-23T14:02:37,true,1,,9,,IMP,DE L'ESCOU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,90.03A,NAFRev2,N,-0.537086,43.183903,0.83,housenumber,9 Impasse de l’Escou 64870 Escou,64207_0075_00009,G,9 IMPASSE DE L ESCOU,
498330448,00016,49833044800016,O,2007-05-11,,,,2008-01-05T00:52:44,true,2,,,,QUA,DARRE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.538913,43.181297,0.59,street,Darre 64870 Escou,64207_43tm07,G,DARRE,
510342876,00016,51034287600016,O,2009-03-01,,,,2011-06-08T12:17:34,true,2,,,,RTE,D HERRERE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.89Z,NAFRev2,N,-0.536044,43.177507,0.82,street,Route d’Herrere 64870 Escou,64207_0100,G,ROUTE D HERRERE,
512617697,00028,51261769700028,O,2017-01-18,,,4520AB,2021-07-16T14:14:05,true,2,,9,,CHE,VIC BAYLE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JUST AUTO,45.20A,NAFRev2,N,-0.547924,43.175137,0.83,housenumber,9 Chemin Vic Bayle 64870 Escou,64207_0280_00009,G,9 CHEMIN VIC BAYLE,
514163393,00010,51416339300010,O,2009-06-10,NN,,,2013-05-18T03:43:09,true,3,QUARTIER LOUSTALOT,4,,RUE,DU GOURG,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,90.03A,NAFRev2,O,-0.534818,43.182443,0.94,housenumber,4 Rue du Gourg 64870 Escou,64207_80z6rs_00004,G,4 RUE DU GOURG,
517742862,00017,51774286200017,O,2009-10-23,,,,2013-02-22T19:58:15,true,2,,11,,IMP,DE L'ESCOU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2013-02-20,F,ECHO ENERGETIQUES,,,,96.04Z,NAFRev2,N,-0.537283,43.184306,0.84,housenumber,11 Impasse de l’Escou 64870 Escou,64207_0075_00011,G,11 IMPASSE DE L ESCOU,
518735402,00019,51873540200019,O,2009-11-01,,,,2009-12-15T13:16:07,true,1,IMPASSE DE L'ESCOU,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.13Z,NAFRev2,N,-0.537595,43.183935,0.94,street,Impasse de l’Escou 64870 Escou,64207_0075,D,IMPASSE DE L ESCOU,
519455984,00020,51945598400020,O,2015-04-01,NN,,4332BB,2021-02-23T15:31:53,true,2,,2,,CHE,DE LA GARE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,43.32B,NAFRev2,N,-0.545841,43.176194,0.83,housenumber,2 Chemin de la Gare 64870 Escou,64207_0080_00002,G,2 CHEMIN DE LA GARE,
522511880,00018,52251188000018,O,2009-06-05,,,,2010-05-18T14:41:52,true,1,,,,,MAIRIE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,93.12Z,NAFRev2,N,-0.536789,43.182582,0.91,street,Rue de la Mairie 64870 Escou,64207_0175,G,RUE DE LA MAIRIE,
523233591,00016,52323359100016,O,2010-07-01,,,,2011-03-16T05:24:49,false,2,,3,,RUE,BORDELONGUE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,-0.545572,43.182126,0.95,housenumber,3 Rue Bordelongue 64870 Escou,64207_0025_00003,G,3 RUE BORDELONGUE,
524955879,00019,52495587900019,O,2011-01-01,,,,2010-09-21T10:23:57,true,1,,3,,CHE,DU CANDAU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,-0.535194,43.181437,0.83,housenumber,3 Chemin du Candau 64870 Escou,64207_0040_00003,G,3 CHEMIN DU CANDAU,
528548464,00015,52854846400015,O,2010-10-27,NN,,,2014-06-14T07:27:56,true,1,,2,,CHE,BATBOUIS,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,81.30Z,NAFRev2,N,-0.534638,43.182187,0.87,housenumber,2 Chemin de Batbouis 64870 Escou,64207_0020_00002,G,2 CHEMIN DE BATBOUIS,
531671873,00010,53167187300010,O,2011-04-12,,,,2011-10-03T12:11:08,true,2,,9,,IMP,DE L'ESCOU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,70.10Z,NAFRev2,N,-0.537086,43.183903,0.83,housenumber,9 Impasse de l’Escou 64870 Escou,64207_0075_00009,G,9 IMPASSE DE L ESCOU,
539377861,00056,53937786100056,O,2020-05-09,,,,2021-02-23T16:01:39,false,1,,7,B,RTE,D HERRERE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,,47.99A,NAFRev2,N,-0.536046,43.177301,0.74,housenumber,7bis Route d’Herrere 64870 Escou,64207_0100_00007_bis,G,7BIS ROUTE D HERRERE,
642016166,00687,64201616600687,O,1989-01-01,,,,2009-04-23T20:13:41,false,5,,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
753056142,00015,75305614200015,O,2012-07-24,,,,2012-08-01T08:32:36,true,1,,,,RUE,DU MOULIN,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,68.20B,NAFRev2,N,-0.540838,43.183642,0.68,street,Rue des Moulins 64870 Escou,64207_0190,G,RUE DES MOULINS,
789277902,00035,78927790200035,O,2022-01-03,,,,2022-02-23T08:40:11,false,1,,1,,RUE,DE L ECOLE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.31Z,NAFRev2,N,-0.536497,43.180339,0.94,housenumber,1 Rue de l’École 64870 Escou,64207_0070_00001,G,1 RUE DE L ECOLE,
793037359,00023,79303735900023,O,2014-01-01,,,,2021-03-25T08:55:32,false,2,,6,,RUE,DE L ARRIGASTOU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,AU PAYS IMAGIN'HAIR,96.02A,NAFRev2,N,-0.536827,43.180379,0.94,housenumber,6 Rue de l’Arrigastou 64870 Escou,64207_0010_00006,G,6 RUE DE L ARRIGASTOU,
797581675,00015,79758167500015,O,2013-10-01,,,,2015-09-10T08:23:59,false,2,,1,,CHE,DE MAISTE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90F,NAFRev2,N,-0.537314,43.179629,0.82,housenumber,1 Chemin de Maiste 64870 Escou,64207_0180_00001,G,1 CHEMIN DE MAISTE,
802398206,00028,80239820600028,O,2020-04-01,01,2020,,2022-08-29T09:57:26,true,1,,4,,IMP,DES ARCES,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LUTZ,43.21A,NAFRev2,O,-0.541041,43.182992,0.81,housenumber,4 Impasse des Arces 64870 Escou,64207_0005_00004,G,4 IMPASSE DES ARCES,
804557221,00012,80455722100012,O,2014-09-22,,,9511ZZ,2017-03-10T19:55:22,true,2,,4,,RUE,DU COUVENT,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,95.11Z,NAFRev2,N,-0.536076,43.182659,0.94,housenumber,4 Rue du Couvent 64870 Escou,64207_0050_00004,G,4 RUE DU COUVENT,
808030688,00010,80803068800010,O,2014-11-14,,,,2015-06-09T08:23:34,false,2,,1,,,LOT LES PYRENEES,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,-0.535876,43.178115,0.88,housenumber,1 Lotissement les Pyrénées 64870 Escou,64207_a030_00001,G,1 LOTISSEMENT LES PYRENEES,
809442072,00017,80944207200017,O,2015-02-01,,,,2016-12-16T08:32:28,true,2,,2,,,LOTISSEMENT DES MOULINS,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,-0.535734,43.178439,0.56,housenumber,2 Lotissement les Pyrénées 64870 Escou,64207_a030_00002,G,2 LOTISSEMENT LES PYRENEES,
810237156,00023,81023715600023,O,2017-10-04,,,,2017-11-07T09:57:08,false,1,,,,RTE,DE PAU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,47.89Z,NAFRev2,N,-0.538202,43.180554,0.36,street,Rue de Darre 64870 Escou,64207_0060,G,RUE DE DARRE,
817713555,00016,81771355500016,O,2016-02-01,,,5610CQ,2022-02-16T10:20:21,false,2,,12,,RTE,D'HERRERE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA BONNE AVENTURE,,,LA BONNE AVENTURE,56.10C,NAFRev2,N,-0.536255,43.178846,0.84,housenumber,12 Route d’Herrere 64870 Escou,64207_0100_00012,G,12 ROUTE D HERRERE,
819282070,00013,81928207000013,O,2016-03-15,,,1085ZZ,2016-03-24T11:05:13,true,1,,,,,LOTISSEMENT DES MOULINS,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,YASMINE,56.10C,NAFRev2,N,-0.535329,43.178653,0.53,street,Lotissement les Pyrénées 64870 Escou,64207_A030,G,LOTISSEMENT LES PYRENEES,
819553587,00018,81955358700018,O,2016-03-21,01,2020,,2022-08-29T10:10:26,true,5,,2,,RUE,DETH MIEI,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,HYGIENE SERVICES 64,46.75Z,NAFRev2,N,-0.536575,43.182121,0.94,housenumber,2 Rue Deth Miei 64870 Escou,64207_0065_00002,G,2 RUE DETH MIEI,
821380862,00028,82138086200028,O,2017-07-25,,,,2021-02-23T17:40:40,true,1,,,,LD,DARRE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,68.20B,NAFRev2,N,-0.538913,43.181297,0.94,street,Darre 64870 Escou,64207_43tm07,G,DARRE,
828213371,00010,82821337100010,O,2017-03-10,,,9511ZZ,2019-02-18T14:33:36,false,2,,4,,RUE,DU COUVENT,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2018-08-01,F,BLUECONFIG,,,BLUECONFIG,63.11Z,NAFRev2,N,-0.536076,43.182659,0.94,housenumber,4 Rue du Couvent 64870 Escou,64207_0050_00004,G,4 RUE DU COUVENT,
828566422,00014,82856642200014,O,2017-03-10,,,,2017-12-21T03:49:53,true,1,,4,,RUE,DE DARRE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20B,NAFRev2,N,-0.539892,43.181538,0.95,housenumber,4 Rue de Darre 64870 Escou,64207_0060_00004,G,4 RUE DE DARRE,
830714887,00015,83071488700015,O,2017-09-01,,,,2017-10-27T08:49:42,true,2,,1,,CHE,DES LANNES DE LAS BORDES,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,74.30Z,NAFRev2,N,-0.517254,43.181686,0.79,housenumber,1 Chemin de Lanne de Las Bordes 64870 Escou,64207_yge60h_00001,G,1 CHEMIN DE LANNE DE LAS BORDES,
833348394,00010,83334839400010,O,2017-11-09,,,,2017-11-17T14:35:52,true,1,,15,,LOT,DES PYRENEES,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,68.20A,NAFRev2,N,-0.53532,43.179189,0.75,housenumber,15 Lotissement les Pyrénées 64870 Escou,64207_a030_00015,G,15 LOTISSEMENT LES PYRENEES,
838643294,00013,83864329400013,O,2018-05-04,,,8129BP,2021-04-20T08:50:53,false,3,PAVILLON 4,,,CHE,DE PEYERES,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,LAVOBIO,81.29B,NAFRev2,N,-0.538193,43.175886,0.63,street,Chemin de Peyres 64870 Escou,64207_0210,G,CHEMIN DE PEYRES,
840609143,00028,84060914300028,O,2019-07-01,,,,2020-02-04T07:47:42,true,1,,4,,CHE,DU CANDAU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,-0.536089,43.18195,0.83,housenumber,4 Chemin du Candau 64870 Escou,64207_0040_00004,G,4 CHEMIN DU CANDAU,
844324897,00017,84432489700017,O,2002-11-05,,,,2018-12-04T10:11:45,true,1,ECOLE PUBLIQUE,,,,,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2002-11-05,A,,,,,85.60Z,NAFRev2,N,-0.536533,43.180254,0.44,street,Rue de l’École 64870 Escou,64207_0070,D,RUE DE L ECOLE,
850616350,00011,85061635000011,O,2019-05-02,,,,2019-05-10T03:35:30,true,1,,10,,AV,DES PYRENEES,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,-0.534914,43.1788,0.74,housenumber,10 Rue des Pyrénées 64870 Escou,64207_0250_00010,G,10 RUE DES PYRENEES,
850685439,00018,85068543900018,O,2019-05-02,,,,2019-05-14T03:47:21,true,1,,10,,AV,DES PYRENEES,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,-0.534914,43.1788,0.74,housenumber,10 Rue des Pyrénées 64870 Escou,64207_0250_00010,G,10 RUE DES PYRENEES,
851075838,00017,85107583800017,O,2019-05-02,,,,2019-05-27T07:47:32,true,1,,5,,RUE,DE L'ARRIGASTOU,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20A,NAFRev2,N,-0.536359,43.182037,0.94,housenumber,5 Rue de l’Arrigastou 64870 Escou,64207_0010_00005,G,5 RUE DE L ARRIGASTOU,
878184407,00012,87818440700012,O,2019-10-15,,,4312BA,2021-02-23T18:12:20,true,1,,,,RUE,DES MOULINS,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,KTP,43.12A,NAFRev2,N,-0.540838,43.183642,0.94,street,Rue des Moulins 64870 Escou,64207_0190,G,RUE DES MOULINS,
882680259,00018,88268025900018,O,2020-03-01,,,4391AZ,2021-05-05T08:40:24,true,2,,1,,RUE,CARRERA VIELHA,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,EIRL BONNECAZE ROMAIN,43.91A,NAFRev2,O,-0.539018,43.182039,0.71,street,Carrera Vielha 64870 Escou,64207_hk586l,G,CARRERA VIELHA,
883215139,00014,88321513900014,O,2020-04-14,,,4321AB,2021-04-03T12:06:28,true,1,,3,,IMP,DE LA PLAINE,64870,ESCOU,,,64207,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,HONDAGNEU SEBASTIEN ELECTRICITE GENERALE,43.21A,NAFRev2,N,-0.535772,43.178977,0.84,housenumber,3 Impasse de la Plaine 64870 Escou,64207_0230_00003,G,3 IMPASSE DE LA PLAINE,