siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212317101,00013,21231710100013,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,3,,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212317101,00039,21231710100039,O,2001-01-01,NN,,,2015-08-06T14:38:23,false,4,MAIRIE,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2014-06-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262317100,00010,26231710000010,O,1983-03-01,NN,,,2016-11-20T14:06:43,true,4,MAIRIE,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302435672,00019,30243567200019,O,1975-01-01,NN,,,2006-12-10T06:01:45,true,3,,,,LD,LA CHAZE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,37.2Z,NAFRev1,N,2.409978,45.975205,0.93,street,La Chaze 23700 Sermur,23171_jjkrpr,G,LA CHAZE,
323518118,00027,32351811800027,O,2015-01-01,,,,2019-09-19T10:00:18,true,1,,,,,LE MASVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.413221,45.959376,0.93,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
326395704,00017,32639570400017,O,,NN,,,2007-01-18T09:17:10,true,1,,,,LD,BEAUREGARD,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,01.1A,NAF1993,N,2.413619,45.985728,0.92,street,Le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
328878756,00019,32887875600019,O,1984-01-01,NN,,,2016-09-15T14:16:23,true,4,,,,,LA BORIE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.415028,45.980331,0.93,street,La Borie 23700 Sermur,23171_4uwahc,G,LA BORIE,
344838016,00014,34483801600014,O,1988-02-01,NN,,,2019-01-03T12:05:37,false,4,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344838016,00022,34483801600022,O,2018-01-23,,,,2021-02-23T10:59:47,true,1,,5,,,LE COUDERT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,02.40Z,NAFRev2,N,2.426882,45.977448,0.93,housenumber,5 Le Coudert 23700 Sermur,23171_srtkne_00005,G,5 LE COUDERT,
390473429,00012,39047342900012,O,1993-01-01,NN,,,2014-03-14T04:24:17,true,6,,,,LD,LA CHAZE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.409978,45.975205,0.93,street,La Chaze 23700 Sermur,23171_jjkrpr,G,LA CHAZE,
390477495,00019,39047749500019,O,1992-01-01,NN,,,2008-01-04T23:40:36,true,3,,,,,LE MASVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.413221,45.959376,0.93,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
390604445,00010,39060444500010,O,1992-01-01,NN,,,2008-01-04T23:42:15,true,3,,,,,LES MAZEAU,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.394043,45.967027,0.84,street,Les Mazeaux 23700 Sermur,23171_ih4238,G,LES MAZEAUX,
393882410,00011,39388241000011,O,1994-01-01,NN,,,2008-01-05T00:21:18,true,3,,,,,LA CHASSAGNE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.405448,45.972167,0.93,street,La Chassagne 23700 Sermur,23171_3nrdp6,G,LA CHASSAGNE,
399970581,00019,39997058100019,O,1990-07-07,NN,,,,true,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401273180,00018,40127318000018,O,1994-01-01,NN,,,2016-01-22T08:47:38,true,4,,,,,LES CORRIERES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402835243,00013,40283524300013,O,1993-02-01,NN,,,,true,1,,,,,LE MAVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,2.413221,45.959376,0.74,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
404320962,00016,40432096200016,O,1990-02-03,NN,,,,true,3,,,,,CHAUPEYRE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,2.394356,45.958407,0.93,street,Chaupeyre 23700 Sermur,23171_w1569o,G,CHAUPEYRE,
408425379,00018,40842537900018,O,1976-01-01,NN,,,,true,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408716702,00019,40871670200019,O,1996-09-01,NN,,,,false,4,,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,74.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413412024,00015,41341202400015,O,1982-12-31,NN,,,,true,4,,,,,LA VILLATTE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,2.381432,45.953494,0.93,street,La Villatte 23700 Sermur,23171_x1gd8c,G,LA VILLATTE,
413412032,00018,41341203200018,O,1982-12-31,NN,,,,true,1,,,,,LES VALLETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.409256,45.989057,0.93,street,Les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
413412040,00011,41341204000011,O,1990-01-01,NN,,,2021-02-23T11:35:44,true,3,,,,,BEAUREGARD,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.413619,45.985728,0.92,street,Le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
413412057,00015,41341205700015,O,1989-12-31,NN,,,,true,1,,,,,LA GROSLIERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.401835,45.95511,0.93,street,La Grosliere 23700 Sermur,23171_azcoel,G,LA GROSLIERE,
413412065,00018,41341206500018,O,1982-12-31,NN,,,,true,1,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413412073,00012,41341207300012,O,1982-12-31,NN,,,2019-05-16T03:47:49,true,5,,,,,LA CHASSAGNE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.405448,45.972167,0.93,street,La Chassagne 23700 Sermur,23171_3nrdp6,G,LA CHASSAGNE,
413412081,00015,41341208100015,O,1987-12-31,NN,,,2008-01-04T22:33:05,true,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413412099,00017,41341209900017,O,1984-12-31,NN,,,,true,1,,,,,LE MASVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.1A,NAF1993,N,2.413221,45.959376,0.93,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
414330134,00019,41433013400019,O,1988-02-22,NN,,,,true,1,,,,,LARBOUILLERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.190265,46.9931217,0.82,poi.track,Rue de la Barbouillère (Chemin) Nevers,https://osm.org/way/529431410,G,,
414330142,00012,41433014200012,O,1982-12-31,NN,,,2013-09-03T08:59:11,true,4,,,,,CHEZ ROUCHON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,01.42Z,NAFRev2,N,2.432198,45.979803,0.93,street,Chez Rouchon 23700 Sermur,23171_b022,G,CHEZ ROUCHON,
414330159,00016,41433015900016,O,1982-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,LES VALETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.409256,45.989057,0.85,street,Les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
414330167,00019,41433016700019,O,1982-12-31,NN,,,,true,1,,,,,LES VALLETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,01.1A,NAF1993,N,2.409256,45.989057,0.93,street,Les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
414330175,00012,41433017500012,O,1982-12-31,NN,,,2021-02-23T11:36:42,true,3,,,,,LES CLUZEAUX,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414330183,00016,41433018300016,O,1982-12-31,NN,,,,true,1,,,,,LES MAZEAUX,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.394043,45.967027,0.93,street,Les Mazeaux 23700 Sermur,23171_ih4238,G,LES MAZEAUX,
414330191,00019,41433019100019,O,1977-01-18,NN,,,2018-07-19T04:17:21,true,3,,,,,CHAUPEYRE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.394356,45.958407,0.93,street,Chaupeyre 23700 Sermur,23171_w1569o,G,CHAUPEYRE,
418247391,00034,41824739100034,O,2019-04-10,,,,2021-02-23T11:38:52,true,1,,5,,RUE,ANTOINE DUVERT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2019-04-10,A,CREPERIE ST ROCH,,,LA HUTTE,56.10C,NAFRev2,N,2.429542,45.976773,0.93,housenumber,5 Rue Antoine Duvert 23700 Sermur,23171_0001_00005,G,5 RUE ANTOINE DUVERT,
421950684,00017,42195068400017,O,1999-01-01,,,,,true,1,,,,,LA GROLIERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.401835,45.95511,0.78,street,La Grosliere 23700 Sermur,23171_azcoel,G,LA GROSLIERE,
422856849,00019,42285684900019,O,1999-04-01,NN,,,2021-02-23T11:44:37,true,3,,,,,LA GROSLIERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.401835,45.95511,0.93,street,La Grosliere 23700 Sermur,23171_azcoel,G,LA GROSLIERE,
428053433,00010,42805343300010,O,1976-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429264674,00012,42926467400012,O,1990-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,TERRUT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.444455,45.955153,0.93,street,Terrut 23700 Sermur,23171_r4998i,G,TERRUT,
439800475,00014,43980047500014,O,2001-11-05,NN,,,2017-05-04T04:28:52,true,3,CHEZ MR SOURIOUX GILLES,,,,LE CLUZET,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.428552,45.964081,0.93,street,Le Cluzet 23700 Sermur,23171_gznqlv,G,LE CLUZET,
444428486,00013,44442848600013,O,2003-01-01,NN,,,2017-11-27T02:33:09,true,4,,,,,LARBOUILLERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,3.190265,46.9931217,0.82,poi.track,Rue de la Barbouillère (Chemin) Nevers,https://osm.org/way/529431410,G,,
478065576,00017,47806557600017,O,2004-07-01,NN,,,2015-05-14T05:41:38,true,3,,,,,LA CHAZE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.409978,45.975205,0.93,street,La Chaze 23700 Sermur,23171_jjkrpr,G,LA CHAZE,
478420003,00012,47842000300012,O,2004-09-01,,,,2012-02-13T02:40:52,true,4,,,,,LES MAZEAUX,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.47Z,NAFRev2,N,2.394043,45.967027,0.93,street,Les Mazeaux 23700 Sermur,23171_ih4238,G,LES MAZEAUX,
478420003,00020,47842000300020,O,2020-04-01,,,,2020-04-14T09:13:41,false,1,,5,,LD,LES MAZEAUX,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.31Z,NAFRev2,N,2.392036,45.968205,0.93,housenumber,5 Les Mazeaux 23700 Sermur,23171_ih4238_00005,G,5 LES MAZEAUX,
478544471,00012,47854447100012,O,2003-11-28,,,,2010-06-09T09:49:07,true,4,,,,,BEAULON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.42Z,NAFRev2,N,2.422056,45.992689,0.93,street,Beaulon 23700 Sermur,23171_iy03kw,G,BEAULON,
485292833,00012,48529283300012,O,2006-01-01,,,,2008-01-05T01:54:32,true,2,,,,,LES VALLETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.409256,45.989057,0.93,street,Les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
487749418,00017,48774941800017,O,2006-01-01,,,,2010-12-09T08:54:54,true,2,LE BOURG,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487749418,00025,48774941800025,O,2010-10-01,,,,2021-02-23T13:51:51,false,1,LE BOURG,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
489240598,00016,48924059800016,O,2006-01-01,,,,2008-01-05T02:59:24,true,2,,,,,CHAUPEYRE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.394356,45.958407,0.93,street,Chaupeyre 23700 Sermur,23171_w1569o,G,CHAUPEYRE,
491755484,00020,49175548400020,O,2008-09-05,NN,,,2016-04-26T04:13:38,true,3,,,,,CHEZ ROUCHON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,O,2.432198,45.979803,0.93,street,Chez Rouchon 23700 Sermur,23171_b022,G,CHEZ ROUCHON,
505242032,00017,50524203200017,O,2008-08-01,NN,,,2017-11-03T14:33:55,true,2,,,,,LD CHEZ ROUCHON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,01.41Z,NAFRev2,N,2.432198,45.979803,0.93,street,Chez Rouchon 23700 Sermur,23171_b022,G,CHEZ ROUCHON,
513846899,00013,51384689900013,O,2009-08-01,,,,2009-07-23T07:51:25,true,1,,,,,BEAULON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.30Z,NAFRev2,N,2.422056,45.992689,0.93,street,Beaulon 23700 Sermur,23171_iy03kw,G,BEAULON,
522576511,00011,52257651100011,O,2010-05-15,,,,2017-05-11T16:26:51,false,2,,,,,GRAVES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,2.410712,45.966388,0.93,street,Graves 23700 Sermur,23171_7pw8ff,G,GRAVES,
522576511,00037,52257651100037,O,2016-03-01,,,,2017-05-11T14:52:23,true,1,,,,,LAVAUD,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,02.10Z,NAFRev2,N,2.401694,45.966644,0.93,street,Lavaud 23700 Sermur,23171_44mz9j,G,LAVAUD,
522576511,00045,52257651100045,O,2016-04-01,,,,2016-10-11T15:49:15,false,2,1-2,1,,,GRAVES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-04-01,A,DOMAINE DE GRAVES,,,,03.22Z,NAFRev2,N,2.410712,45.966388,0.93,housenumber,1 Graves 23700 Sermur,23171_7pw8ff_00001,G,1 GRAVES,
532561875,00016,53256187500016,O,1984-03-17,,,,2011-05-26T10:13:09,true,1,MAIRIE SALLE POLYVALENTE,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1984-03-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538483744,00016,53848374400016,O,2011-12-01,,,4399CZ,2015-03-18T00:41:27,true,1,,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538508789,00012,53850878900012,O,2012-01-01,,,,2017-08-10T19:23:34,true,2,,,,,LA CHASSAGNE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.405448,45.972167,0.93,street,La Chassagne 23700 Sermur,23171_3nrdp6,G,LA CHASSAGNE,
538508789,00020,53850878900020,O,2012-07-01,,,,2017-01-27T09:07:53,false,2,,,,,LA CHASSAGNE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.405448,45.972167,0.93,street,La Chassagne 23700 Sermur,23171_3nrdp6,G,LA CHASSAGNE,
753450980,00010,75345098000010,O,2012-08-12,,,4331ZA,2015-03-18T01:37:14,false,2,,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778010397,00017,77801039700017,O,,,,,,true,1,,,,LD,LABORIE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
792014326,00013,79201432600013,O,2013-03-01,,,,2013-03-25T13:25:06,true,1,,,,,LES VALLETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,93.29Z,NAFRev2,N,2.409256,45.989057,0.93,street,Les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
792014326,00021,79201432600021,O,2018-04-25,,,,2021-02-23T16:19:29,false,1,,14,,,LES VALETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2018-04-25,A,LES CLOS,,,,01.43Z,NAFRev2,N,2.409332,45.994328,0.87,housenumber,14 Les Vallettes 23700 Sermur,23171_8x7pcd_00014,G,14 LES VALLETTES,
794429720,00012,79442972000012,O,2013-09-01,,,,2013-07-25T03:33:41,true,1,,,,,LES FAYES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2013-09-01,A,ELEVAGE DU DOMAINE DE TERRUT,,,,01.49Z,NAFRev2,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
798077830,00015,79807783000015,O,2013-11-01,,,,2013-10-23T14:57:25,true,1,,,,,TERRUT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,90.01Z,NAFRev2,N,2.444455,45.955153,0.93,street,Terrut 23700 Sermur,23171_r4998i,G,TERRUT,
805273885,00014,80527388500014,O,2014-10-13,,,1629ZA,2016-08-11T03:59:23,false,2,,,,,TERRUT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,16.29Z,NAFRev2,N,2.444455,45.955153,0.93,street,Terrut 23700 Sermur,23171_r4998i,G,TERRUT,
808960397,00020,80896039700020,O,2017-03-27,,,4334ZC,2021-02-23T17:25:04,true,1,,11,,,LA VILLATE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,43.34Z,NAFRev2,N,2.382114,45.953226,0.93,housenumber,11 La Villate 23700 Sermur,23171_x1gd8c_00011,G,11 LA VILLATE,
817909575,00018,81790957500018,O,2016-01-01,,,,2016-01-22T08:47:38,true,1,,,,,LES CORRIERES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
829073865,00018,82907386500018,O,2015-04-30,,,,2017-04-19T05:02:34,true,1,,,,,LE MASVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,02.10Z,NAFRev2,N,2.413221,45.959376,0.93,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
847494911,00013,84749491100013,O,2019-02-01,,,4333ZZ,2019-01-19T04:09:56,true,1,,5,,RUE,DU CHATEAU,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2019-02-01,A,JF TABARD CARRELAGE,,,,43.33Z,NAFRev2,N,2.430608,45.975938,0.93,housenumber,5 Rue du Château 23700 Sermur,23171_0005_00005,G,5 RUE DU CHATEAU,
851587188,00018,85158718800018,O,2018-01-01,,,,2019-06-15T03:42:58,true,1,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880504501,00011,88050450100011,O,2020-01-13,,,,2021-01-21T08:34:38,false,2,,6,,,LE CLUZET,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,2.430005,45.9638,0.93,housenumber,6 Le Cluzet 23700 Sermur,23171_gznqlv_00006,G,6 LE CLUZET,
883560633,00132,88356063300132,O,2020-05-28,,,,2020-06-05T19:39:51,false,1,,,,LD,LES VALETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,BIDEAU,35.11Z,NAFRev2,N,2.409256,45.989057,0.85,street,Les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
893403907,00015,89340390700015,O,2021-01-25,,,4391BZ,2021-01-28T03:36:42,true,1,CHEZ SYLVIE BRETON,5,,RUE,ANTOINE DUVERT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2021-01-25,A,TY COUVREUR,,,TY COUVREUR,43.91B,NAFRev2,N,2.429542,45.976773,0.93,housenumber,5 Rue Antoine Duvert 23700 Sermur,23171_0001_00005,G,5 RUE ANTOINE DUVERT,
