siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200392,00015,21820039200015,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,4,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268201522,00011,26820152200011,O,1984-12-18,NN,,,2021-06-28T12:30:23,true,4,,,,,MAIRIE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201039,00013,29820103900013,O,1983-09-14,01,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307949750,00011,30794975000011,O,1976-01-01,NN,,,2012-01-27T10:14:57,false,3,,113,,CHE,DES TESSONNIERS,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.494101,44.111424,0.87,housenumber,113 Chemin des Tessonniers 82440 Cayrac,82039_0580_00113,G,113 CHEMIN DES TESSONNIERS,
307949750,00029,30794975000029,O,2012-02-01,,,,2021-02-23T10:37:50,true,1,,113,,CHE,DES TESSONNIERS,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,1.494101,44.111424,0.87,housenumber,113 Chemin des Tessonniers 82440 Cayrac,82039_0580_00113,G,113 CHEMIN DES TESSONNIERS,
308460526,00012,30846052600012,O,,,,,,true,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
317700417,00015,31770041700015,O,1980-01-01,NN,,4332AA,2021-10-01T19:32:03,true,5,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
317700425,00018,31770042500018,O,,,,,,true,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.01,NAP,N,,,0,,,,,,
317700433,00012,31770043300012,O,,,,,,true,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
317700458,00019,31770045800019,O,,,,,,true,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
317700573,00015,31770057300015,O,,,,,,true,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
319411476,00017,31941147600017,O,,NN,,,,true,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1982-05-03,F,,,,,79.05,NAP,N,,,0,,,,,,
322675943,00094,32267594300094,O,1999-10-12,NN,,,2021-08-26T03:42:40,true,4,,,,,,82440,CAYRAC,,BP 2,82039,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
326011079,00018,32601107900018,O,,,,,,true,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
327438255,00017,32743825500017,O,1983-05-04,NN,,,2008-01-04T19:27:52,true,3,,,,,MAIRIE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327556106,00018,32755610600018,O,,,,,,true,1,,,,,RN 20,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.463841,44.102334,0.91,street,Route Parallele Rn 20 82440 Cayrac,82039_0460,G,ROUTE PARALLELE RN 20,
329082663,00017,32908266300017,O,1984-01-01,NN,,,2008-11-07T00:47:06,true,4,,,,LD,TESSONIERS,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,81.30Z,NAFRev2,N,1.496346,44.112749,0.84,street,Chemin des Tessonniers 82440 Cayrac,82039_0580,G,CHEMIN DES TESSONNIERS,
332220540,00048,33222054000048,O,2008-10-07,,,,2019-07-22T10:39:19,true,2,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
332220540,00055,33222054000055,O,2009-05-01,,,,2012-11-09T00:28:58,false,1,,115,,IMP,DE GRIMAL,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.90Z,NAFRev2,N,1.495637,44.104578,0.74,housenumber,115 Impasse Grimal 82440 Cayrac,82039_0260_00115,G,115 IMPASSE GRIMAL,
334244985,00019,33424498500019,O,,NN,,,,true,1,,,,,LES TACHERES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.49,NAP,N,1.461897,44.102636,0.32,street,Chemin des Prés 82440 Cayrac,82039_0520,G,CHEMIN DES PRES,
335029104,00015,33502910400015,O,,NN,,,,true,1,,,,,LE BOURG,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,1.465005,44.100313,0.32,street,Chemin du Bourg 82440 Cayrac,82039_0070,G,CHEMIN DU BOURG,
338318330,00036,33831833000036,O,,NN,,,,true,1,,,,,GRIMAL,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,52.6D,NAF1993,N,1.495637,44.104578,0.92,street,Impasse Grimal 82440 Cayrac,82039_0260,G,IMPASSE GRIMAL,
339247538,00020,33924753800020,O,1998-02-02,,,,,true,1,,,,,BOURG,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,1.465005,44.100313,0.92,street,Chemin du Bourg 82440 Cayrac,82039_0070,G,CHEMIN DU BOURG,
339434813,00012,33943481300012,O,,NN,,,,true,1,,,,,LE GRAVEL,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,77.05,NAP,N,-2.1688207,48.4809398,0.88,poi.restaurant,Le Val de Gravel (Restaurant) Corseul,https://osm.org/node/2184517821,G,,
340447150,00038,34044715000038,O,2013-07-03,,,,2021-02-23T10:56:27,true,1,,101,,CHE,DE CASSOLE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,47.82Z,NAFRev2,N,1.467372,44.10033,0.85,housenumber,101 Chemin de Cassole 82440 Cayrac,82039_0120_00101,G,101 CHEMIN DE CASSOLE,
342021292,00012,34202129200012,O,1987-07-15,NN,,,2021-02-23T10:57:37,true,3,,1036,,CHE,DES PRES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.45428,44.101072,0.84,housenumber,1036 Chemin des Prés 82440 Cayrac,82039_0520_01036,G,1036 CHEMIN DES PRES,
344267331,00025,34426733100025,O,1988-01-12,NN,,,2022-03-10T15:58:34,true,4,,,,,LES TACHERES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,1.461897,44.102636,0.32,street,Chemin des Prés 82440 Cayrac,82039_0520,G,CHEMIN DES PRES,
347724718,00015,34772471800015,O,1900-01-01,NN,,,2011-04-28T00:38:15,false,3,,,,,ROUTE NATIONALE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,1.496333,44.105367,0.34,street,Route de Bioule 82440 Cayrac,82039_0060,G,ROUTE DE BIOULE,
348704164,00014,34870416400014,O,1988-09-15,NN,,,,false,4,,,,LD,CHANTERIVE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
380620609,00020,38062060900020,O,1996-11-01,NN,,,2008-01-04T21:45:19,true,3,,,,CHE,DE BELLEVUE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.497367,44.113247,0.83,street,Chemin de Bellevue 82440 Cayrac,82039_0050,G,CHEMIN DE BELLEVUE,
381180728,00010,38118072800010,O,1991-02-18,NN,,,2022-02-16T08:33:20,false,4,RN 20,1536,,RTE,PARALLELE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,1.465715,44.104633,0.85,housenumber,1536 Route Parallele 82440 Cayrac,82039_uamt34_01536,G,1536 ROUTE PARALLELE,
381188176,00014,38118817600014,O,1991-03-02,NN,,,2022-01-18T04:43:28,true,3,,194,,CHE,DE BELLEVUE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.493599,44.11411,0.85,housenumber,194 Chemin de Bellevue 82440 Cayrac,82039_0050_00194,G,194 CHEMIN DE BELLEVUE,
381188234,00011,38118823400011,O,1991-03-02,NN,,,2008-09-09T10:15:59,false,4,,,,CHE,DE BELLEVUE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,68.20A,NAFRev2,N,1.497367,44.113247,0.83,street,Chemin de Bellevue 82440 Cayrac,82039_0050,G,CHEMIN DE BELLEVUE,
385138581,00017,38513858100017,O,1992-01-01,NN,,,2007-05-19T11:14:12,false,3,,,,,COUDON,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,6.0424224,43.1602099,0.89,poi.hotel,Hôtel Le Coudon La Farlède,https://osm.org/node/1268914073,G,,
385138581,00025,38513858100025,O,2005-01-01,00,2019,,2021-10-27T08:14:06,false,3,PLACES BASSES,2405,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,01.11Z,NAFRev2,N,1.503567,44.101176,0.86,housenumber,2405 Route de Bioule 82440 Cayrac,82039_0060_02405,G,2405 ROUTE DE BIOULE,
385138581,00033,38513858100033,O,2019-06-15,01,2020,,2022-08-29T09:12:06,true,1,,2368,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,01.11Z,NAFRev2,N,1.500431,44.098784,0.86,housenumber,2368 Route de Bioule 82440 Cayrac,82039_0060_02368,G,2368 ROUTE DE BIOULE,
390686210,00019,39068621000019,O,,NN,,,,true,1,,,,,FROMENT,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4M,NAF1993,N,1.492924,44.108622,0.91,street,Impasse de Froment 82440 Cayrac,82039_0220,G,IMPASSE DE FROMENT,
390817880,00011,39081788000011,O,,NN,,,2006-11-25T12:04:02,true,1,,,,,FROMENT,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4M,NAF1993,N,1.492924,44.108622,0.91,street,Impasse de Froment 82440 Cayrac,82039_0220,G,IMPASSE DE FROMENT,
392815973,00012,39281597300012,O,1991-05-01,NN,,,2008-01-05T00:09:21,true,3,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392819678,00013,39281967800013,O,1982-06-01,NN,,,2006-10-28T01:54:59,true,3,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392819876,00013,39281987600013,O,1990-12-01,NN,,,2009-06-07T05:48:10,true,4,,,,,LE VILAS,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392824991,00013,39282499100013,O,1988-01-29,NN,,,2012-01-27T10:14:57,true,4,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393192885,00019,39319288500019,O,,NN,,,,true,1,,,,,CHATEAVIEUX,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,70.2A,NAF1993,O,1.3839637,47.2318522,0.76,poi.castle,(Château) Châteauvieux,https://osm.org/way/76185938,G,,
393758305,00014,39375830500014,O,1992-01-01,NN,,,2021-12-02T04:12:38,true,4,,2002,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.498632,44.103514,0.86,housenumber,2002 Route de Bioule 82440 Cayrac,82039_0060_02002,G,2002 ROUTE DE BIOULE,
394020242,00019,39402024200019,O,1994-02-03,NN,,,2019-12-26T14:47:35,true,4,,,,,LES TEYSSONNIERS,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,01.11Z,NAFRev2,N,1.496346,44.112749,0.49,street,Chemin des Tessonniers 82440 Cayrac,82039_0580,G,CHEMIN DES TESSONNIERS,
395001399,00017,39500139900017,O,1994-04-26,01,2020,,2022-08-29T09:18:37,false,5,RN,1536,,RTE,PARALLELE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,64.20Z,NAFRev2,O,1.465715,44.104633,0.85,housenumber,1536 Route Parallele 82440 Cayrac,82039_uamt34_01536,G,1536 ROUTE PARALLELE,
397906926,00027,39790692600027,O,2014-12-31,,,,2020-07-17T13:29:34,true,2,,456,,CHE,DE MARTEL,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.504438,44.111043,0.83,housenumber,456 Chemin de Martel 82440 Cayrac,82039_0360_00456,G,456 CHEMIN DE MARTEL,
400262085,00014,40026208500014,O,1995-02-22,NN,,,,false,3,,,,CHE,DE BELLEVUE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,70.2A,NAF1993,N,1.497367,44.113247,0.83,street,Chemin de Bellevue 82440 Cayrac,82039_0050,G,CHEMIN DE BELLEVUE,
401399381,00011,40139938100011,O,1995-06-15,NN,,,2022-01-18T04:48:13,true,3,,194,,CHE,DE BELLEVUE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.493599,44.11411,0.85,housenumber,194 Chemin de Bellevue 82440 Cayrac,82039_0050_00194,G,194 CHEMIN DE BELLEVUE,
402230957,00043,40223095700043,O,2008-02-01,,,,2010-06-03T09:22:31,false,2,,936,,,LABOURIASSE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-04-08,F,ENTREPRISE K.T.J BATIMENT - AUTOS,,,,43.99C,NAFRev2,N,1.458063,44.093832,0.77,housenumber,936 Chemin de la Bouriasse 82440 Cayrac,82039_0080_00936,G,936 CHEMIN DE LA BOURIASSE,
402247720,00012,40224772000012,O,1995-10-01,NN,,4520AD,2020-10-29T03:38:39,true,5,,1526,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2020-09-30,F,L'ATELIER ELECTRIC AUTO,,,,45.20A,NAFRev2,N,1.494931,44.10626,0.86,housenumber,1526 Route de Bioule 82440 Cayrac,82039_0060_01526,G,1526 ROUTE DE BIOULE,
403167919,00014,40316791900014,O,1995-12-04,NN,,,2008-11-08T01:14:55,true,3,,,,LD,SAINTE QUITTERIE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,1.0873805,43.206088,0.9,poi,Rue Sainte-Quitterie (Pont) Cazères,https://osm.org/way/87907349,G,,
403696008,00016,40369600800016,O,1996-01-30,NN,,,2006-10-28T03:16:43,true,3,,,,,CHATEAUVIEUX,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.2A,NAFRev1,O,1.477979,44.112137,0.78,street,Chemin de Chateau Vieux 82440 Cayrac,82039_0140,G,CHEMIN DE CHATEAU VIEUX,
404649030,00016,40464903000016,O,1952-01-01,NN,,,2006-10-28T03:23:35,true,3,GRAVEL,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404649048,00018,40464904800018,O,1965-01-01,NN,,,2008-01-04T20:43:42,true,3,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404649055,00013,40464905500013,O,1986-03-01,NN,,,2021-02-23T11:28:58,true,3,,210,,CHE,DES PLACES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.496398,44.108899,0.84,housenumber,210 Chemin des Places 82440 Cayrac,82039_0480_00210,G,210 CHEMIN DES PLACES,
407717495,00011,40771749500011,O,1996-07-01,NN,,9602AB,2015-03-17T00:47:37,true,3,,,,,PLASCES BASSES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.496714,44.1068,0.75,locality,Places Basses 82440 Cayrac,82039_B030,G,PLACES BASSES,
409904034,00017,40990403400017,O,,,,,,true,1,,,,,LES PLAINES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.5A,NAF1993,N,1.499813,44.108073,0.37,street,Chemin des Places 82440 Cayrac,82039_0480,G,CHEMIN DES PLACES,
412119224,00019,41211922400019,O,1997-05-20,,,,,true,1,,,,LD,TACHERES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
414066480,00016,41406648000016,O,1996-01-01,NN,,,2008-01-04T22:42:48,true,3,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
414804971,00011,41480497100011,O,1997-11-19,NN,,,2018-02-28T08:52:11,true,3,,,,LD,GRIMAL,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.495637,44.104578,0.92,street,Impasse Grimal 82440 Cayrac,82039_0260,G,IMPASSE GRIMAL,
418015350,00014,41801535000014,O,1998-02-15,NN,,2830ZZ,2019-09-05T19:32:43,true,4,,2339,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,1.502553,44.101628,0.86,housenumber,2339 Route de Bioule 82440 Cayrac,82039_0060_02339,G,2339 ROUTE DE BIOULE,
418461158,00010,41846115800010,O,1998-04-15,NN,,,2022-08-23T03:35:09,true,4,,990,,CHE,DES PLACES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2022-06-19,F,,,,,68.20A,NAFRev2,N,1.505454,44.107709,0.84,housenumber,990 Chemin des Places 82440 Cayrac,82039_0480_00990,G,990 CHEMIN DES PLACES,
419326715,00010,41932671500010,O,1998-04-20,NN,,,2008-06-25T15:14:22,true,4,,,,,SUSDEBESSES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
419878756,00016,41987875600016,O,1997-12-01,NN,,,2008-01-04T23:43:28,true,3,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
421582974,00026,42158297400026,O,1999-03-03,NN,,,2022-06-11T08:34:04,true,3,,194,,CHE,DE BELLEVUE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.493599,44.11411,0.85,housenumber,194 Chemin de Bellevue 82440 Cayrac,82039_0050_00194,G,194 CHEMIN DE BELLEVUE,
423296250,00073,42329625000073,O,2021-09-01,,,,2021-09-07T14:30:29,false,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
424281095,00010,42428109500010,O,1999-09-08,NN,,,2021-08-10T03:33:39,true,4,,,,,LES PLAINES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.24Z,NAFRev2,N,1.499813,44.108073,0.37,street,Chemin des Places 82440 Cayrac,82039_0480,G,CHEMIN DES PLACES,
429169840,00049,42916984000049,O,2016-07-11,,,,2022-03-09T09:07:02,true,3,,1452,,RTE,ROUTE DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,96.09Z,NAFRev2,N,1.494137,44.106761,0.85,housenumber,1452 Route de Bioule 82440 Cayrac,82039_0060_01452,G,1452 ROUTE DE BIOULE,
429450299,00012,42945029900012,O,2000-01-01,,,,,true,1,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
431236082,00027,43123608200027,O,2019-08-01,,,4722ZB,2021-02-23T13:12:11,true,1,,317,,CHE,DU BOURG,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.22Z,NAFRev2,N,1.465403,44.100204,0.84,housenumber,317 Chemin du Bourg 82440 Cayrac,82039_0070_00317,G,317 CHEMIN DU BOURG,
432484095,00018,43248409500018,O,2000-03-23,NN,,,2008-01-04T18:38:33,true,3,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433696192,00015,43369619200015,O,2000-10-02,NN,,,2008-11-08T01:59:08,true,4,,,,LD,GRIMAL,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.495637,44.104578,0.92,street,Impasse Grimal 82440 Cayrac,82039_0260,G,IMPASSE GRIMAL,
438000978,00017,43800097800017,O,2001-01-01,NN,,,2018-09-29T12:19:40,true,5,,,,,MAIRIE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439354614,00026,43935461400026,O,2008-12-31,NN,,,2021-02-23T13:20:04,true,2,,,,,ROUSSALS,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
441938198,00013,44193819800013,O,2002-03-01,NN,,,2010-10-13T10:43:01,true,4,,,,,VILAS,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,01.11Z,NAFRev2,N,1.509115,44.10226,0.75,street,Chemin des Villas 82440 Cayrac,82039_0650,G,CHEMIN DES VILLAS,
443831268,00018,44383126800018,O,2002-10-17,NN,,,2021-12-23T04:22:15,true,3,,,,CHE,DE BELLEVUE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.497367,44.113247,0.83,street,Chemin de Bellevue 82440 Cayrac,82039_0050,G,CHEMIN DE BELLEVUE,
450163043,00034,45016304300034,O,2005-09-17,NN,,,2016-04-26T01:48:57,true,5,,,,,TOUPINET,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,46.52Z,NAFRev2,O,,,0,,,,,,
450859186,00014,45085918600014,O,2003-11-15,NN,,,2008-01-05T02:15:45,true,3,,,,,SUSDEBESSES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
453489239,00013,45348923900013,O,2004-04-15,NN,,,2008-01-05T03:04:28,true,3,BELLERIVE,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.481877,44.109545,0.92,street,Chemin de Bellerive 82440 Cayrac,82039_0048,D,CHEMIN DE BELLERIVE,
478410574,00022,47841057400022,O,2013-10-01,01,2020,4339ZZ,2022-08-29T09:11:19,true,2,,932,,CHE,DE LA BOURRIASSE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.39Z,NAFRev2,O,1.458255,44.094062,0.8,housenumber,932 Chemin de la Bouriasse 82440 Cayrac,82039_0080_00932,G,932 CHEMIN DE LA BOURIASSE,
479246530,00022,47924653000022,O,2004-10-01,NN,,,2019-06-24T13:14:51,false,4,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
480467950,00014,48046795000014,O,2005-01-01,NN,,,2014-06-14T02:21:27,true,3,,,,,CHATEAUVIEUX,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,96.09Z,NAFRev2,N,1.477979,44.112137,0.78,street,Chemin de Chateau Vieux 82440 Cayrac,82039_0140,G,CHEMIN DE CHATEAU VIEUX,
480488733,00019,48048873300019,O,2004-07-24,,,,2008-01-05T00:09:31,true,3,LA PLAINE,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480632355,00016,48063235500016,O,2005-02-01,NN,,,2009-06-27T11:49:27,false,2,,,,,SUSDEBESSES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
480898261,00015,48089826100015,O,2005-02-14,,,,2018-06-29T04:16:24,true,2,,,,,,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481302651,00015,48130265100015,O,2005-02-01,NN,,4312BA,2020-08-25T10:25:45,false,4,,,,,PLACES BASSES,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.12A,NAFRev2,O,1.496714,44.1068,0.94,locality,Places Basses 82440 Cayrac,82039_B030,G,PLACES BASSES,
481302651,00023,48130265100023,O,2018-03-01,01,2020,4312BA,2022-08-29T09:14:44,true,1,,2368,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.12A,NAFRev2,O,1.500431,44.098784,0.86,housenumber,2368 Route de Bioule 82440 Cayrac,82039_0060_02368,G,2368 ROUTE DE BIOULE,
481638054,00017,48163805400017,O,2005-03-01,NN,,,2022-02-23T12:43:35,true,2,,,,CHE,DE BELLEVUE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,1.497367,44.113247,0.83,street,Chemin de Bellevue 82440 Cayrac,82039_0050,G,CHEMIN DE BELLEVUE,
483045548,00037,48304554800037,O,2007-01-22,,,,2009-10-26T08:08:38,false,3,,280,,CHE,DU BOURG,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,1.465005,44.100313,0.84,housenumber,280 Chemin du Bourg 82440 Cayrac,82039_0070_00280,G,280 CHEMIN DU BOURG,
483045548,00045,48304554800045,O,2009-10-01,,,,2011-07-20T04:50:35,false,2,,2,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90E,NAFRev2,N,1.49524,44.10604,0.84,housenumber,2 Route de Bioule 82440 Cayrac,82039_0060_00002,G,2 ROUTE DE BIOULE,
483085981,00031,48308598100031,O,2007-01-22,,,,2009-11-06T09:38:48,false,3,,280,,CHE,DU BOURG,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,86.90E,NAFRev2,N,1.465005,44.100313,0.84,housenumber,280 Chemin du Bourg 82440 Cayrac,82039_0070_00280,G,280 CHEMIN DU BOURG,
483085981,00049,48308598100049,O,2009-10-15,,,,2011-08-02T11:08:22,false,2,,2,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90E,NAFRev2,N,1.49524,44.10604,0.84,housenumber,2 Route de Bioule 82440 Cayrac,82039_0060_00002,G,2 ROUTE DE BIOULE,
484129903,00015,48412990300015,O,2005-08-27,,,,2013-03-19T10:47:15,false,3,,,,,LA PLAINE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,68.20A,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
490592847,00019,49059284700019,O,2006-06-15,NN,,,2010-04-18T12:08:46,true,4,,2280,,RTE,DE BIOULE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,46.49Z,NAFRev2,O,1.501774,44.101842,0.86,housenumber,2280 Route de Bioule 82440 Cayrac,82039_0060_02280,G,2280 ROUTE DE BIOULE,
493357271,00011,49335727100011,O,2006-10-01,,,,2008-01-05T04:42:42,false,2,,,,LD,LA BOURRIASSE,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.4B,NAFRev1,O,1.458178,44.093947,0.8,street,Chemin de la Bouriasse 82440 Cayrac,82039_0080,G,CHEMIN DE LA BOURIASSE,
498473115,00018,49847311500018,O,2007-06-12,,,,2009-12-01T10:44:27,false,3,,280,,CHE,DU BOURG,82440,CAYRAC,,,82039,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,66.19A,NAFRev2,N,1.465005,44.100313,0.84,housenumber,280 Chemin du Bourg 82440 Cayrac,82039_0070_00280,G,280 CHEMIN DU BOURG,