id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1156774,2020-09-11,000001,Vente,140000,8,,RUE DU BOUTELET,0020,80290,80479,Lignières-Châtelain,80,,,80479000AD0046,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,783,1.867141,49.776623
2020-1156774,2020-09-11,000001,Vente,140000,8,,RUE DU BOUTELET,0020,80290,80479,Lignières-Châtelain,80,,,80479000AD0046,,,,,,,,,,,,,0,1,Maison,200,4,P,prés,,,1840,1.867141,49.776623
2020-1156774,2020-09-11,000001,Vente,140000,,,PL PUBLIQUE,0120,80290,80479,Lignières-Châtelain,80,,,80479000AD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,967,1.867958,49.776209
2020-1156997,2020-09-28,000001,Vente,10000,,,LE VILLAGE,B035,80290,80479,Lignières-Châtelain,80,,,80479000AC0145,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.856637,49.774789
2020-1157415,2020-11-02,000001,Vente,40000,12,,PL PUBLIQUE,0120,80290,80479,Lignières-Châtelain,80,,,80479000AD0052,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,683,1.867142,49.776034
2020-1157415,2020-11-02,000001,Vente,40000,12,,PL PUBLIQUE,0120,80290,80479,Lignières-Châtelain,80,,,80479000AD0052,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,231,1.867142,49.776034
2020-1157848,2020-11-16,000001,Vente,11500,,,LA MAISON DU LEU,B019,80290,80479,Lignières-Châtelain,80,,,80479000AE0023,,,,,,,,,,,,,0,,,,,P,prés,,,17586,1.870576,49.773069
2020-1158075,2020-11-14,000001,Vente,55000,,,LE VILLAGE,B035,80290,80479,Lignières-Châtelain,80,,,80479000AE0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.868831,49.774709
2020-1158075,2020-11-14,000001,Vente,55000,,,LE VILLAGE,B035,80290,80479,Lignières-Châtelain,80,,,80479000AE0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1064,1.868517,49.774578
