id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735352,2023-01-23,000001,Vente,103000,4,,CHE DU MOULIN,0110,58330,58035,Bona,58,,,580350000D0838,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,517,3.424096,47.061936
2023-735703,2023-02-09,000001,Vente,56000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0745,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.413832,47.075304
2023-735703,2023-02-09,000001,Vente,56000,8,,IMP AU MIENS,0100,58330,58035,Bona,58,,,580350000A0760,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,54,3.413657,47.075307
2023-735703,2023-02-09,000001,Vente,56000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0761,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.413665,47.075355
2023-735703,2023-02-09,000001,Vente,56000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.41362,47.075266
2023-735703,2023-02-09,000001,Vente,56000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,42,3.413546,47.07534
2023-735703,2023-02-09,000001,Vente,56000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.413495,47.075319
2023-735703,2023-02-09,000001,Vente,56000,,,LES CHETIFS PRES,B048,58330,58035,Bona,58,,,58035000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.417904,47.07484
2023-736271,2023-03-07,000001,Vente,300000,,,LA BOURDILLERIE,B012,58330,58035,Bona,58,,,580350000C0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,18960,3.440374,47.037815
2023-736271,2023-03-07,000001,Vente,300000,,,LA BOURDILLERIE,B012,58330,58035,Bona,58,,,580350000C0458,,,,,,,,,,,,,0,,,,,J,jardins,,,3270,3.43959,47.036835
2023-736271,2023-03-07,000001,Vente,300000,1,,FRM LA BOURDILLERIE,A015,58330,58035,Bona,58,,,580350000C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.439871,47.036824
2023-736271,2023-03-07,000001,Vente,300000,1,,FRM LA BOURDILLERIE,A015,58330,58035,Bona,58,,,580350000C0459,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,725,3.439871,47.036824
2023-736271,2023-03-07,000001,Vente,300000,,,FRM LA BOURDILLERIE,A015,58330,58035,Bona,58,,,580350000C0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1625,0,P,prés,,,35515,3.442234,47.036176
2023-736271,2023-03-07,000001,Vente,300000,,,LA BOURDILLERIE,B012,58330,58035,Bona,58,,,580350000C0462,,,,,,,,,,,,,0,,,,,S,sols,,,2025,3.440029,47.035904
2023-736271,2023-03-07,000001,Vente,300000,,,LA BOURDILLERIE,B012,58330,58035,Bona,58,,,580350000C0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,1940,3.43986,47.036359
2023-737346,2023-05-23,000001,Vente,200000,,,LA COMME DE LARS,B051,58330,58035,Bona,58,,,580350000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,51725,3.451475,47.041378
2023-737346,2023-05-23,000001,Vente,200000,,,LA COMME DE LARS,B051,58330,58035,Bona,58,,,580350000C0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,555,3.451786,47.039395
2023-737346,2023-05-23,000001,Vente,200000,,,LE BOIS DU FOU,B009,58330,58035,Bona,58,,,580350000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,18299,3.450417,47.038102
2023-737346,2023-05-23,000001,Vente,200000,,,LE BOIS DU FOU,B009,58330,58035,Bona,58,,,580350000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,54896,3.450417,47.038102
2023-737346,2023-05-23,000001,Vente,200000,,,LE GRAND DESSERT,B074,58330,58035,Bona,58,,,580350000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,37900,3.446343,47.038204
2023-737346,2023-05-23,000001,Vente,200000,,,LE GRAND DESSERT,B074,58330,58035,Bona,58,,,580350000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,37900,3.446343,47.038204
2023-737346,2023-05-23,000001,Vente,200000,,,LA BOURDILLERIE,B012,58330,58035,Bona,58,,,580350000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,37435,3.438023,47.036265
2023-737346,2023-05-23,000001,Vente,200000,,,LA BOURDILLERIE,B012,58330,58035,Bona,58,,,580350000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,36470,3.437772,47.034938
2023-737346,2023-05-23,000001,Vente,200000,,,LA ROCHARDERIE,B129,58330,58035,Bona,58,,,580350000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,42780,3.435252,47.035109
2023-737346,2023-05-23,000001,Vente,200000,,,LA BOURDILLERIE,B012,58330,58035,Bona,58,,,580350000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,930,3.440156,47.035335
2023-737346,2023-05-23,000001,Vente,200000,,,LA BOURDILLERIE,B012,58330,58035,Bona,58,,,580350000C0559,,,,,,,,,,,,,0,,,,,P,prés,,,12680,3.439998,47.035206
2023-737346,2023-05-23,000001,Vente,200000,,,LE GRAND CHAMP,B072,58330,58035,Bona,58,,,580350000C0560,,,,,,,,,,,,,0,,,,,S,sols,,,931,3.441947,47.039119
2023-737346,2023-05-23,000001,Vente,200000,,,LE GRAND CHAMP,B072,58330,58035,Bona,58,,,580350000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,98624,3.44446,47.04016
2023-738364,2023-07-26,000001,Vente,100000,21,,RUE DES VALLEES DU CHATEAU,0145,58330,58035,Bona,58,,,580350000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,3.410476,47.076589
2023-738364,2023-07-26,000001,Vente,100000,21,,RUE DES VALLEES DU CHATEAU,0145,58330,58035,Bona,58,,,580350000A0783,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1560,3.410476,47.076589
2023-739001,2023-09-04,000001,Vente,80000,8,,RUE DES CINQ SEIGNEURS,0025,58330,58035,Bona,58,,,580350000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,3.41193,47.078408
2023-739001,2023-09-04,000001,Vente,80000,8,,RUE DES CINQ SEIGNEURS,0025,58330,58035,Bona,58,,,580350000A0673,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,925,3.41193,47.078408
2023-739001,2023-09-04,000001,Vente,80000,8,,RUE DES CINQ SEIGNEURS,0025,58330,58035,Bona,58,,,580350000A0673,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,925,3.41193,47.078408
2023-739001,2023-09-04,000001,Vente,80000,8,,RUE DES CINQ SEIGNEURS,0025,58330,58035,Bona,58,,,580350000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,3.41193,47.078408
2023-739001,2023-09-04,000001,Vente,80000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,3135,3.412235,47.078368
2023-739001,2023-09-04,000001,Vente,80000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0675,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.412839,47.078178
2023-739001,2023-09-04,000001,Vente,80000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0677,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.412088,47.078072
2023-739001,2023-09-04,000001,Vente,80000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,316,3.41146,47.078384
2023-739001,2023-09-04,000001,Vente,80000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.411659,47.07846
2023-739001,2023-09-04,000001,Vente,80000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.411675,47.078387
2023-739001,2023-09-04,000001,Vente,80000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0905,,,,,,,,,,,,,0,,,,,P,prés,,,564,3.412757,47.078686
2023-739001,2023-09-04,000001,Vente,80000,,,LICHY,B081,58330,58035,Bona,58,,,580350000A0907,,,,,,,,,,,,,0,,,,,P,prés,,,567,3.412749,47.078582
2023-739002,2023-09-01,000001,Vente,13500,20,,RTE DE LA MACHINE,0095,58330,58035,Bona,58,,,580350000D0388,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,329,3.423204,47.059711
2023-739002,2023-09-01,000001,Vente,13500,133,A,LE BOURG,B013,58330,58035,Bona,58,,,580350000D0389,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,48,3.423276,47.059807
2023-739002,2023-09-01,000001,Vente,13500,,,LES VIGNES DE BONA,B142,58330,58035,Bona,58,,,58035000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,8233,3.409484,47.057092
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS COLAS,B003,58330,58035,Bona,58,,,580350000C0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5310,3.459765,47.036216
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS COLAS,B003,58330,58035,Bona,58,,,580350000C0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7610,3.459551,47.035725
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS COLAS,B003,58330,58035,Bona,58,,,580350000C0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5235,3.459568,47.035432
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS COLAS,B003,58330,58035,Bona,58,,,580350000C0315,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3975,3.459585,47.035242
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS COLAS,B003,58330,58035,Bona,58,,,580350000C0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3680,3.459495,47.035096
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS COLAS,B003,58330,58035,Bona,58,,,580350000C0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1575,3.458351,47.034696
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS COLAS,B003,58330,58035,Bona,58,,,580350000C0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3165,3.458714,47.033901
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4245,3.457469,47.034109
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7470,3.456604,47.034418
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,3.456182,47.034772
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,3.456693,47.035439
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,3.455987,47.035038
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2155,3.456233,47.035605
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,936,3.456278,47.035916
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2473,3.456027,47.036137
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1475,3.455185,47.035674
2023-739091,2023-09-13,000001,Vente,300000,,,BOIS DU CHATEAU,B008,58330,58035,Bona,58,,,580350000C0355,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3023,3.454621,47.034942
2023-740488,2023-12-05,000001,Vente,15000,,,LE BOURG,B013,58330,58035,Bona,58,,,580350000D0364,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.424032,47.059953
2023-740488,2023-12-05,000001,Vente,15000,11,,RTE DE LA MACHINE,0095,58330,58035,Bona,58,,,580350000D0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,3.423475,47.060022
2023-740488,2023-12-05,000001,Vente,15000,11,,RTE DE LA MACHINE,0095,58330,58035,Bona,58,,,580350000D0666,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,342,3.423475,47.060022
2023-740488,2023-12-05,000001,Vente,15000,,,LE BOURG,B013,58330,58035,Bona,58,,,580350000D0786,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.423762,47.059855
2023-740488,2023-12-05,000001,Vente,15000,,,LE BOURG,B013,58330,58035,Bona,58,,,580350000D0788,,,,,,,,,,,,,0,,,,,P,prés,,,98,3.424315,47.059846
2023-740504,2023-11-23,000001,Vente,75000,,,LE BOURG,B013,58330,58035,Bona,58,,,580350000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,399,3.421503,47.060677
2023-740504,2023-11-23,000001,Vente,75000,,,RUE DES GRANDS COURS,0080,58330,58035,Bona,58,,,580350000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.421998,47.060459
2023-740504,2023-11-23,000001,Vente,75000,8,,RUE DES GRANDS COURS,0080,58330,58035,Bona,58,,,580350000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.422005,47.060345
2023-740504,2023-11-23,000001,Vente,75000,8,,RUE DES GRANDS COURS,0080,58330,58035,Bona,58,,,580350000D0409,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,470,3.422005,47.060345
2023-740504,2023-11-23,000001,Vente,75000,8,,RUE DES GRANDS COURS,0080,58330,58035,Bona,58,,,580350000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.422005,47.060345
