siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000841,00011,21900084100011,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,4,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2011-12-04,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000841,00029,21900084100029,O,1983-12-21,02,2018,,2020-08-25T10:19:38,false,3,,3,,PL,DE L'EGLISE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.024859,47.660422,0.83,housenumber,3 Place de l'Eglise 90150 Reppe,90084_0009_00003,G,3 PLACE DE L EGLISE,
219000841,00037,21900084100037,O,2004-01-01,,,,2012-07-23T17:28:39,false,4,,,,,GRAND RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.024276,47.656966,0.75,street,Grande Rue 90150 Reppe,90084_0013,G,GRANDE RUE,
269000618,00018,26900061800018,O,1983-03-01,NN,,,2016-11-20T14:03:55,true,4,,,,,MAIRIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000471,00019,29900047100019,O,1985-12-17,NN,,,2008-01-04T19:08:19,true,3,MAIRIE,,,PL,DE L EGLISE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.024885,47.660208,0.81,street,Place de l'Eglise 90150 Reppe,90084_0009,G,PLACE DE L EGLISE,
306995390,00011,30699539000011,O,,NN,,,,true,1,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318282134,00044,31828213400044,O,2008-05-01,NN,,,2014-07-08T00:22:00,false,3,,59,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,7.027412,47.667724,0.93,housenumber,59 Grande Rue 90150 Reppe,90084_0013_00059,G,59 GRANDE RUE,
318282134,00051,31828213400051,O,2014-01-04,,,,2015-11-18T04:02:57,true,2,,3,,PL,DE L'EGLISE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,MP RENOVATION,43.39Z,NAFRev2,N,7.024859,47.660422,0.83,housenumber,3 Place de l'Eglise 90150 Reppe,90084_0009_00003,G,3 PLACE DE L EGLISE,
318899366,00070,31889936600070,O,2009-04-01,,,,2016-01-29T14:28:15,true,1,,21,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.43Z,NAFRev2,N,7.031144,47.659124,0.93,housenumber,21 Rue de Dannemarie 90150 Reppe,90084_0008_00021,G,21 RUE DE DANNEMARIE,
318899366,00088,31889936600088,O,2016-01-11,,,,2016-02-04T08:54:45,false,1,,21,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,47.99B,NAFRev2,N,7.031144,47.659124,0.93,housenumber,21 Rue de Dannemarie 90150 Reppe,90084_0008_00021,G,21 RUE DE DANNEMARIE,
323836502,00019,32383650200019,O,1982-03-01,NN,,3312ZA,2016-04-26T02:41:12,true,6,,5,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,O,7.024533,47.657773,0.93,housenumber,5 Grande Rue 90150 Reppe,90084_0013_00005,G,5 GRANDE RUE,
334200755,00018,33420075500018,O,1982-01-01,NN,,,2008-01-04T20:48:02,true,3,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349517284,00015,34951728400015,O,1989-01-11,NN,,,2008-01-04T23:05:33,true,4,,50,,RUE,PRINCIPALE,90150,REPPE,,CIDEX 147,90084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
378769830,00019,37876983000019,O,1990-06-01,NN,,,2017-05-04T01:54:36,false,5,,,,RTE,D ELBACH,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
378769830,00027,37876983000027,O,2016-01-01,01,2017,,2020-03-13T03:49:41,true,1,,2,,PL,DE L'EGLISE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,7.025215,47.660945,0.83,housenumber,2 Place de l'Eglise 90150 Reppe,90084_0009_00002,G,2 PLACE DE L EGLISE,
389996471,00014,38999647100014,O,1993-01-01,NN,,,2015-10-12T17:12:18,true,4,,4,,PL,DELPHINE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.7519529,45.9545857,0.74,poi.school,Lycée professionnel Delphine Gay (École) Bourganeuf,https://osm.org/way/230314611,G,,
399857572,00016,39985757200016,O,1995-01-01,NN,,,2018-02-27T09:25:18,true,6,,,,RUE,PRINCIPALE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
401231154,00014,40123115400014,O,1995-01-01,NN,,,,true,1,,11,,RUE,DU HAUT BOIS,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.030752,47.665887,0.93,housenumber,11 Rue du Haut Bois 90150 Reppe,90084_0015_00011,G,11 RUE DU HAUT BOIS,
402082903,00038,40208290300038,O,2006-05-01,,,,2010-09-01T04:52:13,true,2,,21,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,22.2C,NAFRev1,N,7.031144,47.659124,0.93,housenumber,21 Rue de Dannemarie 90150 Reppe,90084_0008_00021,G,21 RUE DE DANNEMARIE,
402423198,00033,40242319800033,O,2001-07-01,NN,,,2014-07-08T01:33:54,false,7,,13,B,RTE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,43.32A,NAFRev2,O,7.1396474,47.6271862,0.79,poi.proposed,(Projet de route) Dannemarie,https://osm.org/way/211099421,G,,
409236007,00012,40923600700012,O,1982-12-31,NN,,,,true,1,,14,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,7.028886,47.660231,0.93,housenumber,14 Rue de Dannemarie 90150 Reppe,90084_0008_00014,G,14 RUE DE DANNEMARIE,
409236015,00015,40923601500015,O,1982-12-31,NN,,,2008-01-04T21:23:32,true,3,,13,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.029919,47.659866,0.93,housenumber,13 Rue de Dannemarie 90150 Reppe,90084_0008_00013,G,13 RUE DE DANNEMARIE,
409236023,00019,40923602300019,O,1982-12-31,NN,,,2006-10-28T03:40:25,true,3,,7,,RUE,DE BRECHAUMONT,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,7.030956,47.660975,0.93,housenumber,7 Rue de Bréchaumont 90150 Reppe,90084_0006_00007,G,7 RUE DE BRECHAUMONT,
409236031,00012,40923603100012,O,1982-12-31,NN,,,2007-01-24T08:42:40,true,3,,10,,GR,RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,7.025293,47.656848,0.74,housenumber,10 Grande Rue 90150 Reppe,90084_0013_00010,G,10 GRANDE RUE,
409236049,00014,40923604900014,O,,NN,,,2007-01-18T09:38:40,true,1,,8,,GR,RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,7.025243,47.656497,0.72,housenumber,8 Grande Rue 90150 Reppe,90084_0013_00008,G,8 GRANDE RUE,
409236056,00019,40923605600019,O,1982-12-31,NN,,,2016-01-12T00:17:59,true,4,,1,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.027058,47.66172,0.93,housenumber,1 Rue de Dannemarie 90150 Reppe,90084_0008_00001,G,1 RUE DE DANNEMARIE,
412450850,00018,41245085000018,O,1982-12-31,NN,,,2016-01-12T00:18:59,true,3,,20,,GR,RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.025181,47.659101,0.74,housenumber,20 Grande Rue 90150 Reppe,90084_0013_00020,G,20 GRANDE RUE,
412450868,00010,41245086800010,O,1988-12-31,NN,,,2008-01-04T22:16:21,true,3,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414863001,00023,41486300100023,O,2004-07-16,,,,2006-11-25T15:49:04,true,3,,21,,RTE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.1C,NAFRev1,N,7.031144,47.659124,0.8,housenumber,21 Rue de Dannemarie 90150 Reppe,90084_0008_00021,G,21 RUE DE DANNEMARIE,
422851949,00012,42285194900012,O,1999-04-01,,,,2017-05-04T01:41:46,false,4,,50,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.11Z,NAFRev2,N,7.02819,47.667298,0.93,housenumber,50 Grande Rue 90150 Reppe,90084_0013_00050,G,50 GRANDE RUE,
422851949,00020,42285194900020,O,2015-05-01,02,2018,,2020-08-25T10:13:45,true,1,,51,B,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,7.02713,47.66658,0.75,housenumber,51 bis Grande Rue 90150 Reppe,90084_0013_00051_bis,G,51 BIS GRANDE RUE,
422852046,00016,42285204600016,O,1999-04-01,,,,2017-05-04T01:41:46,false,5,,50,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.90Z,NAFRev2,N,7.02819,47.667298,0.93,housenumber,50 Grande Rue 90150 Reppe,90084_0013_00050,G,50 GRANDE RUE,
422852046,00024,42285204600024,O,2015-05-01,02,2018,,2020-08-25T10:13:46,true,1,,51,B,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,46.90Z,NAFRev2,N,7.02713,47.66658,0.75,housenumber,51 bis Grande Rue 90150 Reppe,90084_0013_00051_bis,G,51 BIS GRANDE RUE,
423567106,00012,42356710600012,O,1999-04-01,NN,,,,true,1,,14,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.028886,47.660231,0.93,housenumber,14 Rue de Dannemarie 90150 Reppe,90084_0008_00014,G,14 RUE DE DANNEMARIE,
428600290,00046,42860029000046,O,2008-01-01,NN,,,2015-03-07T12:10:36,false,2,REPRESENTE PAR MR STIMPLFLING PATRICK,21,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,O,7.026152,47.66206,0.93,housenumber,21 Grande Rue 90150 Reppe,90084_0013_00021,G,21 GRANDE RUE,
429361744,00015,42936174400015,O,1986-01-01,NN,,,2013-02-05T15:42:03,false,4,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429367162,00014,42936716200014,O,,NN,,,2007-01-18T09:42:42,true,1,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438935843,00021,43893584300021,O,2007-09-10,,,,2013-01-03T04:06:02,true,3,,7,,RUE,BOURBET,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.81Z,NAFRev2,N,7.029226,47.666521,0.93,housenumber,7 Rue Bourbet 90150 Reppe,90084_0005_00007,G,7 RUE BOURBET,
477983696,00014,47798369600014,O,2004-08-01,NN,,,2011-04-23T13:20:18,true,4,,7,,RUE,DE BRECHAUMONT,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,7.030956,47.660975,0.93,housenumber,7 Rue de Bréchaumont 90150 Reppe,90084_0006_00007,G,7 RUE DE BRECHAUMONT,
491488870,00016,49148887000016,O,2006-07-01,00,2018,,2020-08-25T10:36:35,true,3,,8,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.42Z,NAFRev2,O,7.025243,47.656497,0.93,housenumber,8 Grande Rue 90150 Reppe,90084_0013_00008,G,8 GRANDE RUE,
493010631,00031,49301063100031,O,2013-10-10,,,,2013-12-13T09:31:58,true,1,,41,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,47.99B,NAFRev2,N,7.027661,47.665345,0.93,housenumber,41 Grande Rue 90150 Reppe,90084_0013_00041,G,41 GRANDE RUE,
493915508,00011,49391550800011,O,2007-01-01,,,,2014-09-10T13:32:17,true,3,,10,,GR,RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,7.025293,47.656848,0.74,housenumber,10 Grande Rue 90150 Reppe,90084_0013_00010,G,10 GRANDE RUE,
518177431,00013,51817743100013,O,2009-11-01,,,,2010-02-16T13:57:13,true,2,,7,,RUE,DE BRECHAUMONT,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,7.030956,47.660975,0.93,housenumber,7 Rue de Bréchaumont 90150 Reppe,90084_0006_00007,G,7 RUE DE BRECHAUMONT,
520589771,00010,52058977100010,O,2010-02-26,,,,2012-11-10T01:50:45,true,1,,37,,,BIS GRAND'RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,74.10Z,NAFRev2,N,7.027754,47.664399,0.57,housenumber,37 Grande Rue 90150 Reppe,90084_0013_00037,G,37 GRANDE RUE,
528060635,00026,52806063500026,O,2013-08-01,,,,2014-04-04T11:05:28,false,2,,20,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.19B,NAFRev2,N,7.03017,47.659328,0.93,housenumber,20 Rue de Dannemarie 90150 Reppe,90084_0008_00020,G,20 RUE DE DANNEMARIE,
532756657,00013,53275665700013,O,2011-05-02,,,,2013-08-09T08:22:35,true,2,,24,,GR,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,95.29Z,NAFRev2,N,7.02564,47.660288,0.83,housenumber,24 Grande Rue 90150 Reppe,90084_0013_00024,G,24 GRANDE RUE,
536013907,00012,53601390700012,O,,NN,,,,true,1,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.05,NAP,N,,,0,,,,,,
753509587,00014,75350958700014,O,2012-07-01,01,2018,,2020-08-25T10:56:07,true,2,,22,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA GRANGE AUX LEGUMES,,,,01.13Z,NAFRev2,N,7.025521,47.659595,0.93,housenumber,22 Grande Rue 90150 Reppe,90084_0013_00022,G,22 GRANDE RUE,
778723320,00017,77872332000017,O,,NN,,,,true,1,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,55.60,NAP,N,,,0,,,,,,
778723338,00019,77872333800019,O,,,,,,true,1,,,,,,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
790960231,00013,79096023100013,O,2013-02-01,NN,,4399DA,2017-05-04T09:09:11,false,3,,24,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.99D,NAFRev2,N,7.02564,47.660288,0.93,housenumber,24 Grande Rue 90150 Reppe,90084_0013_00024,G,24 GRANDE RUE,
792442287,00027,79244228700027,O,2015-06-11,,,,2016-01-06T13:28:47,true,1,,3,B,RUE,DE L ETANG,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,47.99A,NAFRev2,N,7.028327,47.663785,0.8,housenumber,3 bis Rue de l'Etang 90150 Reppe,90084_0010_00003_bis,G,3 BIS RUE DE L ETANG,
793515628,00014,79351562800014,O,2013-05-15,,,,2013-06-09T04:08:10,true,1,,3,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,47.99A,NAFRev2,N,7.027847,47.661701,0.93,housenumber,3 Rue de Dannemarie 90150 Reppe,90084_0008_00003,G,3 RUE DE DANNEMARIE,
794671859,00013,79467185900013,O,2013-07-18,,,,2013-08-07T03:11:13,true,1,,25,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,7.026722,47.66254,0.93,housenumber,25 Grande Rue 90150 Reppe,90084_0013_00025,G,25 GRANDE RUE,
800748782,00011,80074878200011,O,2013-09-06,,,,2014-03-03T16:41:19,true,1,,13,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,94.99Z,NAFRev2,N,7.024862,47.659834,0.93,housenumber,13 Grande Rue 90150 Reppe,90084_0013_00013,G,13 GRANDE RUE,
802271940,00016,80227194000016,O,2014-04-24,,,,2014-07-10T03:04:22,true,1,,4,,RUE,HAUT BOIS,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,COULEUR JADE,43.34Z,NAFRev2,N,7.029168,47.66522,0.87,housenumber,4 Rue du Haut Bois 90150 Reppe,90084_0015_00004,G,4 RUE DU HAUT BOIS,
803751312,00015,80375131200015,O,2014-05-16,,,,2018-04-10T15:01:12,true,1,,8,,RUE,DU BOURBET,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,68.20B,NAFRev2,N,7.029578,47.666238,0.74,housenumber,8 Rue Bourbet 90150 Reppe,90084_0005_00008,G,8 RUE BOURBET,
808355507,00019,80835550700019,O,2015-01-01,,,,2015-06-17T10:49:32,true,1,,16,,,GRAND RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,7.024823,47.658092,0.79,housenumber,16 Grande Rue 90150 Reppe,90084_0013_00016,G,16 GRANDE RUE,
809342553,00017,80934255300017,O,2015-01-01,NN,,3312ZA,2018-09-29T13:49:20,true,2,,5,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,ETS FRANCIS KAUFFMANN,33.12Z,NAFRev2,O,7.024533,47.657773,0.93,housenumber,5 Grande Rue 90150 Reppe,90084_0013_00005,G,5 GRANDE RUE,
811495738,00015,81149573800015,O,2015-06-01,,,9602AB,2015-05-21T05:01:12,true,1,,4,,RUE,BOURBET,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,ESPRIT LIBRE COIFFURE ESTHETIQUE,96.02A,NAFRev2,N,7.028727,47.666132,0.93,housenumber,4 Rue Bourbet 90150 Reppe,90084_0005_00004,G,4 RUE BOURBET,
814457354,00011,81445735400011,O,2015-10-12,,,,2015-11-03T10:43:40,true,1,,5,,RUE,DU HAUT BOIS,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,47.99A,NAFRev2,N,7.029085,47.665659,0.93,housenumber,5 Rue du Haut Bois 90150 Reppe,90084_0015_00005,G,5 RUE DU HAUT BOIS,
819431800,00013,81943180000013,O,2016-03-29,,,,2019-12-18T15:57:35,false,3,,25,,GR,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2019-12-04,F,LE CLAFOUTIS,,,LE CLAFOUTIS,56.10A,NAFRev2,N,7.026722,47.66254,0.83,housenumber,25 Grande Rue 90150 Reppe,90084_0013_00025,G,25 GRANDE RUE,
822988770,00019,82298877000019,O,2016-10-01,02,2018,3312ZA,2020-08-25T11:30:26,true,1,,5,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,33.12Z,NAFRev2,O,7.024533,47.657773,0.93,housenumber,5 Grande Rue 90150 Reppe,90084_0013_00005,G,5 GRANDE RUE,
823408745,00011,82340874500011,O,2016-11-15,,,4520AA,2016-12-27T12:29:18,true,1,,8,,RUE,BOURBET,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,45.20A,NAFRev2,N,7.029578,47.666238,0.93,housenumber,8 Rue Bourbet 90150 Reppe,90084_0005_00008,G,8 RUE BOURBET,
823424924,00012,82342492400012,O,2016-11-01,,,,2018-04-06T18:06:31,true,1,,9,,RUE,DE LA VIE DU BAN,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,SANTE ET BEAUTE DE LA MER MORTE,47.99A,NAFRev2,N,7.02725,47.656894,0.93,housenumber,9 Rue de la Vie du Ban 90150 Reppe,90084_0022_00009,G,9 RUE DE LA VIE DU BAN,
830124111,00014,83012411100014,O,2017-06-01,,,,2018-08-06T08:31:04,false,2,,3,,RUE,DE LA VIE DU BAN,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2018-02-01,F,NATUR'O FRUITS,,,,01.24Z,NAFRev2,N,7.026424,47.65725,0.93,housenumber,3 Rue de la Vie du Ban 90150 Reppe,90084_0022_00003,G,3 RUE DE LA VIE DU BAN,
830770632,00016,83077063200016,O,2014-06-26,,,4322BA,2020-10-29T04:10:37,true,2,,1,,RUE,DE CHAVANNES,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,43.22B,NAFRev2,O,7.024053,47.656209,0.93,housenumber,1 Rue de Chavannes 90150 Reppe,90084_0007_00001,G,1 RUE DE CHAVANNES,
834021479,00011,83402147900011,O,2017-12-13,,,,2020-02-13T04:00:24,true,2,,3,,RUE,DE L'ETANG,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,88.10A,NAFRev2,O,7.028231,47.663511,0.93,housenumber,3 Rue de l'Etang 90150 Reppe,90084_0010_00003,G,3 RUE DE L ETANG,
837567072,00017,83756707200017,O,2018-02-05,,,,2018-02-20T04:10:29,true,1,,19,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,01.49Z,NAFRev2,N,7.031561,47.659561,0.93,housenumber,19 Rue de Dannemarie 90150 Reppe,90084_0008_00019,G,19 RUE DE DANNEMARIE,
845272780,00014,84527278000014,O,2019-01-01,,,,2019-01-18T03:43:57,true,1,,63,,GR,RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.32Z,NAFRev2,N,7.027408,47.668285,0.74,housenumber,63 Grande Rue 90150 Reppe,90084_0013_00063,G,63 GRANDE RUE,
851773937,00012,85177393700012,O,2019-03-20,,,,2019-12-18T12:31:44,true,2,,8,,,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,SAS LA FERME TACQUARD,47.21Z,NAFRev2,N,7.025243,47.656497,0.93,housenumber,8 Grande Rue 90150 Reppe,90084_0013_00008,G,8 GRANDE RUE,
882246572,00011,88224657200011,O,2020-04-01,,,,2020-03-06T11:02:32,true,1,,4,,GR,GRANDE RUE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.12B,NAFRev2,N,7.024669,47.656485,0.82,housenumber,4 Grande Rue 90150 Reppe,90084_0013_00004,G,4 GRANDE RUE,
883343493,00010,88334349300010,O,2020-06-01,,,,2021-01-14T19:38:48,true,1,,22,,RUE,GRANDE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.52Z,NAFRev2,N,7.025521,47.659595,0.77,housenumber,22 Grande Rue 90150 Reppe,90084_0013_00022,G,22 GRANDE RUE,
884606203,00013,88460620300013,O,2011-01-18,,,,2020-06-26T11:09:10,true,1,,21,,RUE,DE DANNEMARIE,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,93.19Z,NAFRev2,N,7.031144,47.659124,0.93,housenumber,21 Rue de Dannemarie 90150 Reppe,90084_0008_00021,G,21 RUE DE DANNEMARIE,
892612102,00012,89261210200012,O,2020-11-13,,,,2021-01-07T11:23:54,true,1,,5,,,GRANDE RUE ,90150,REPPE,,,90084,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,68.20B,NAFRev2,N,7.024533,47.657773,0.93,housenumber,5 Grande Rue 90150 Reppe,90084_0013_00005,G,5 GRANDE RUE,
