siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059384,00020,20005938400020,O,2016-09-26,02,2018,,2020-08-25T10:15:03,true,2,,4,,PL,DE L'EGLISE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-1.179745,48.22503,0.83,housenumber,4 Place de l'Eglise 35210 Châtillon-en-Vendelais,35072_0027_00004,G,4 PLACE DE L EGLISE,
213500721,00013,21350072100013,O,1983-03-01,12,2017,,2019-11-14T14:00:34,false,5,,,,IMP,DE L ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2012-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.180201,48.224885,0.86,street,Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047,G,IMPASSE DE L ANCIEN CHATEAU,
213500721,00047,21350072100047,O,1983-12-21,12,2018,,2020-08-25T10:16:55,false,3,,6,,IMP,DE L ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.180635,48.224765,0.87,housenumber,6 Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047_00006,G,6 IMPASSE DE L ANCIEN CHATEAU,
213500721,00054,21350072100054,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,4,,IMP,ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.180201,48.224885,0.85,housenumber,4 Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047_00004,G,4 IMPASSE DE L ANCIEN CHATEAU,
213500721,00062,21350072100062,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,3,,PL,DE L'EGLISE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.179382,48.224784,0.83,housenumber,3 Place de l'Eglise 35210 Châtillon-en-Vendelais,35072_0027_00003,G,3 PLACE DE L EGLISE,
213500721,00070,21350072100070,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,,,,,L'EPINE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.17763,48.233856,0.69,locality,La Basse Epine 35210 Châtillon-en-Vendelais,35072_b021,G,LA BASSE EPINE,
213500721,00088,21350072100088,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,4,,IMP,DE L'ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2016-12-15,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.180201,48.224885,0.87,housenumber,4 Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047_00004,G,4 IMPASSE DE L ANCIEN CHATEAU,
213500721,00096,21350072100096,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,IMP,DE L'ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL LE PERRAY,,,,42.99Z,NAFRev2,N,-1.180201,48.224885,0.86,street,Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047,G,IMPASSE DE L ANCIEN CHATEAU,
213500721,00104,21350072100104,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,4,,IMP,DE L ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2015-01-13,F,LOTISSEMENT LE PERRAY 2,,,,42.99Z,NAFRev2,N,-1.180201,48.224885,0.87,housenumber,4 Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047_00004,G,4 IMPASSE DE L ANCIEN CHATEAU,
213500721,00138,21350072100138,O,2012-12-01,,,,2019-11-14T14:00:34,true,1,,3,,PL,DE L'EGLISE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,84.11Z,NAFRev2,O,-1.179382,48.224784,0.83,housenumber,3 Place de l'Eglise 35210 Châtillon-en-Vendelais,35072_0027_00003,G,3 PLACE DE L EGLISE,
253501381,00011,25350138100011,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,BOURG,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,75.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
253501787,00019,25350178700019,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,IMP,DE L ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,75.1C,NAFRev1,N,-1.180201,48.224885,0.86,street,Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047,G,IMPASSE DE L ANCIEN CHATEAU,
263500688,00019,26350068800019,O,1983-03-01,01,2017,,2019-11-14T14:00:34,false,6,MAIRIE,4,,IMP,DE L ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,88.99B,NAFRev2,O,-1.180201,48.224885,0.87,housenumber,4 Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047_00004,G,4 IMPASSE DE L ANCIEN CHATEAU,
263500688,00027,26350068800027,O,1994-12-15,11,2018,,2020-08-25T10:20:58,false,3,RES LE PLESSIS INOGUEN,2,,PL,DE L EGLISE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL PERSONNES AGEES,,,,87.10A,NAFRev2,N,-1.179708,48.224716,0.83,housenumber,2 Place de l'Eglise 35210 Châtillon-en-Vendelais,35072_0027_00002,G,2 PLACE DE L EGLISE,
263500688,00035,26350068800035,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,3,,PL,DE L'EGLISE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.179382,48.224784,0.83,housenumber,3 Place de l'Eglise 35210 Châtillon-en-Vendelais,35072_0027_00003,G,3 PLACE DE L EGLISE,
263500688,00043,26350068800043,O,2012-12-01,,,,2019-11-14T14:00:34,true,1,MAIRIE,3,,PL,DE L'EGLISE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,88.99B,NAFRev2,O,-1.179382,48.224784,0.83,housenumber,3 Place de l'Eglise 35210 Châtillon-en-Vendelais,35072_0027_00003,G,3 PLACE DE L EGLISE,
273503516,00018,27350351600018,O,,,,,2019-11-14T14:00:34,true,1,,,,IMP,DE L'ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.180201,48.224885,0.86,street,Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047,G,IMPASSE DE L ANCIEN CHATEAU,
273503524,00012,27350352400012,O,,,,,2019-11-14T14:00:34,true,1,,,,IMP,DE L'ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.180201,48.224885,0.86,street,Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047,G,IMPASSE DE L ANCIEN CHATEAU,
293501292,00016,29350129200016,O,1984-12-04,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,IMP,DE L'ANCIEN CHATEAU,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,70.1C,NAFRev1,N,-1.180201,48.224885,0.86,street,Impasse de l'Ancien Château 35210 Châtillon-en-Vendelais,35072_0047,G,IMPASSE DE L ANCIEN CHATEAU,
300033263,00017,30003326300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BOINET,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.20028,48.219651,0.51,locality,Le Bois Chalet 35210 Châtillon-en-Vendelais,35072_b042,G,LE BOIS CHALET,
300848991,00018,30084899100018,O,1900-01-01,03,2018,,2020-08-25T10:21:49,true,4,,8,,RUE,DE ROCHARY,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.177331,48.224787,0.94,housenumber,8 Rue de Rochary 35210 Châtillon-en-Vendelais,35072_0070_00008,G,8 RUE DE ROCHARY,
301020624,00013,30102062400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
301394284,00030,30139428400030,O,2011-01-17,NN,,,2019-11-14T14:00:34,false,2,,27,,RUE,DU LAC,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,75.00Z,NAFRev2,N,-1.181555,48.225524,0.94,housenumber,27 Rue du Lac 35210 Châtillon-en-Vendelais,35072_0035_00027,G,27 RUE DU LAC,
301394284,00048,30139428400048,O,2016-02-22,,,,2019-11-14T14:00:34,false,1,,10,,RUE,DE LA FONTAINE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,75.00Z,NAFRev2,N,-1.173775,48.223748,0.94,housenumber,10 Rue de la Fontaine 35210 Châtillon-en-Vendelais,35072_0029_00010,G,10 RUE DE LA FONTAINE,
301543724,00035,30154372400035,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RABELIERE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.184185,48.214579,0.51,street,Lieu Dit la Harliere 35210 Châtillon-en-Vendelais,35072_z84wpq,G,LIEU DIT LA HARLIERE,
301875183,00016,30187518300016,O,,,,,2019-11-14T14:00:34,true,1,,15,,RUE,DE BELLE VUE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.174721,48.22529,0.81,housenumber,15 Rue de Bellevue 35210 Châtillon-en-Vendelais,35072_0020_00015,G,15 RUE DE BELLEVUE,
301973806,00013,30197380600013,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,BEL ORIENT,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0D,NAF1993,O,-1.179759,48.224303,0.93,housenumber,1 Rue de Bel Orient 35210 Châtillon-en-Vendelais,35072_0022_00001,G,1 RUE DE BEL ORIENT,
302528146,00012,30252814600012,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DU LAC,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,70.2C,NAFRev1,N,-1.182151,48.225543,0.94,street,Rue du Lac 35210 Châtillon-en-Vendelais,35072_0035,G,RUE DU LAC,
302664248,00028,30266424800028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER BIDAINE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,81.21,NAP,N,-1.187664,48.225955,0.93,street,Lieu Dit le Rocher Bidaine 35210 Châtillon-en-Vendelais,35072_d305,G,LIEU DIT LE ROCHER BIDAINE,
302705439,00016,30270543900016,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,DE ROCHARY,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,O,-1.17761,48.225062,0.94,housenumber,5 Rue de Rochary 35210 Châtillon-en-Vendelais,35072_0070_00005,G,5 RUE DE ROCHARY,
303412779,00017,30341277900017,O,1975-01-01,NN,,,2019-11-14T14:00:34,false,4,,18,,RUE,DU LAC,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,51.2E,NAF1993,O,-1.183664,48.225843,0.94,housenumber,18 Rue du Lac 35210 Châtillon-en-Vendelais,35072_0035_00018,G,18 RUE DU LAC,
303412779,00025,30341277900025,O,1999-03-06,,,,2019-11-14T14:00:34,false,3,,,,,LE BREIL,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,01.2E,NAFRev1,N,-1.169036,48.211324,0.92,street,Lieu Dit le Breil 35210 Châtillon-en-Vendelais,35072_0sdw9b,G,LIEU DIT LE BREIL,
304758378,00026,30475837800026,O,1979-10-15,,,,2019-11-14T14:00:34,false,3,,,,,LE BOIS GUICHARD,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,-1.176174,48.222689,0.94,locality,Le Bois Guichard 35210 Châtillon-en-Vendelais,35072_b056,G,LE BOIS GUICHARD,
304758378,00034,30475837800034,O,1997-08-01,NN,,,2019-11-14T14:00:34,true,3,,3,,RUE,DE BEL ORIENT,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.179835,48.224213,0.94,housenumber,3 Rue de Bel Orient 35210 Châtillon-en-Vendelais,35072_0022_00003,G,3 RUE DE BEL ORIENT,
305248890,00025,30524889000025,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,RUE,DE LA PERROUASSERIE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,-1.173455,48.222374,0.88,housenumber,9 Rue de la Perouasserie 35210 Châtillon-en-Vendelais,35072_0039_00009,G,9 RUE DE LA PEROUASSERIE,
305668444,00014,30566844400014,O,,,,,2019-11-14T14:00:34,true,1,,14,,RUE,DU LAC,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.183873,48.225954,0.94,housenumber,14 Rue du Lac 35210 Châtillon-en-Vendelais,35072_0035_00014,G,14 RUE DU LAC,
305801482,00079,30580148200079,O,2005-04-13,21,2018,,2020-08-25T10:23:17,true,2,,,,,LA CHAPELLERIE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.18292,48.20789,0.92,street,Zone de la Chapellerie 35210 Châtillon-en-Vendelais,35072_a650,G,ZONE DE LA CHAPELLERIE,
306953910,00032,30695391000032,O,1983-04-26,NN,,,2019-11-14T14:00:34,true,4,,,,,L EPINE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,-1.17763,48.233856,0.69,locality,La Basse Epine 35210 Châtillon-en-Vendelais,35072_b021,G,LA BASSE EPINE,
306966359,00011,30696635900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307062901,00011,30706290100011,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,12,,RUE,DES HURLIERES,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,-1.177959,48.225342,0.94,housenumber,12 Rue des Hurlieres 35210 Châtillon-en-Vendelais,35072_0032_00012,G,12 RUE DES HURLIERES,
307136259,00024,30713625900024,O,1985-04-12,NN,,,2019-11-14T14:00:34,true,5,,,,,ZA DE LA PIMOTIERE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,50.5Z,NAFRev1,N,-1.170334,48.219813,0.77,street,ZA la Pimotiere 35210 Châtillon-en-Vendelais,35072_a016,G,ZA LA PIMOTIERE,
309795250,00021,30979525000021,O,2010-10-01,,,,2019-11-14T14:00:34,true,1,,,,,LA BUTTE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90F,NAFRev2,N,-1.178425,48.225743,0.41,street,La Basse Fleuriais 35210 Châtillon-en-Vendelais,35072_b022,G,LA BASSE FLEURIAIS,
310550967,00015,31055096700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CARRIERE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.181097,48.22341,0.92,street,Rue de la Carriere 35210 Châtillon-en-Vendelais,35072_0024,G,RUE DE LA CARRIERE,
310855382,00027,31085538200027,O,1985-10-19,NN,,,2019-11-14T14:00:34,true,1,,21,,RUE,DES HURLIERES,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,18.2C,NAF1993,N,-1.17758,48.225314,0.94,housenumber,21 Rue des Hurlieres 35210 Châtillon-en-Vendelais,35072_0032_00021,G,21 RUE DES HURLIERES,
311199194,00045,31119919400045,O,1984-07-01,,,,2019-11-14T14:00:34,true,4,,,,,LE BOIS CHALET,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,N,-1.20028,48.219651,0.94,locality,Le Bois Chalet 35210 Châtillon-en-Vendelais,35072_b042,G,LE BOIS CHALET,
312100779,00015,31210077900015,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DE BEL ORIENT,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,-1.179759,48.224303,0.94,housenumber,1 Rue de Bel Orient 35210 Châtillon-en-Vendelais,35072_0022_00001,G,1 RUE DE BEL ORIENT,
312519051,00014,31251905100014,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE BELLEVUE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-1.176928,48.225433,0.94,housenumber,2 Rue de Bellevue 35210 Châtillon-en-Vendelais,35072_0020_00002,G,2 RUE DE BELLEVUE,
312537525,00015,31253752500015,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,ZONE ARTISANALE TUILERIE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.9910107,42.7637908,0.89,poi.industrial,Zone Artisanale La Tuilerie (Zone industrielle) Torreilles,https://osm.org/way/30874747,G,,
312653280,00049,31265328000049,O,1991-06-12,NN,,,2019-11-14T14:00:34,false,3,,4,,RUE,DE BEL ORIENT,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1E,NAF1993,N,-1.179706,48.2245,0.94,housenumber,4 Rue de Bel Orient 35210 Châtillon-en-Vendelais,35072_0022_00004,G,4 RUE DE BEL ORIENT,
313093353,00016,31309335300016,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,6,,4,,RUE,DE BEL ORIENT,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,-1.179706,48.2245,0.94,housenumber,4 Rue de Bel Orient 35210 Châtillon-en-Vendelais,35072_0022_00004,G,4 RUE DE BEL ORIENT,
313105124,00017,31310512400017,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BREHARDIERE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.16725,48.239813,0.45,locality,La Basse Gendriere 35210 Châtillon-en-Vendelais,35072_b023,G,LA BASSE GENDRIERE,
313247827,00014,31324782700014,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,DES HURLIERES,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,52.4N,NAF1993,N,-1.176552,48.22534,0.94,housenumber,5 Rue des Hurlieres 35210 Châtillon-en-Vendelais,35072_0032_00005,G,5 RUE DES HURLIERES,
313623035,00018,31362303500018,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,42,,RUE,DU LAC,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.4Z,NAFRev1,N,-1.181999,48.225463,0.94,housenumber,42 Rue du Lac 35210 Châtillon-en-Vendelais,35072_0035_00042,G,42 RUE DU LAC,
313710972,00057,31371097200057,O,2001-01-01,03,2018,,2020-08-25T10:25:50,false,3,,,,LD,LA CARRIERE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,-1.181097,48.22341,0.92,street,Rue de la Carriere 35210 Châtillon-en-Vendelais,35072_0024,G,RUE DE LA CARRIERE,
314494998,00029,31449499800029,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE LA FONTAINE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.175245,48.223328,0.94,housenumber,2 Rue de la Fontaine 35210 Châtillon-en-Vendelais,35072_0029_00002,G,2 RUE DE LA FONTAINE,
315553750,00011,31555375000011,O,,,,,2019-11-14T14:00:34,true,1,,11,,RUE,DU LAC,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.182972,48.225722,0.94,housenumber,11 Rue du Lac 35210 Châtillon-en-Vendelais,35072_0035_00011,G,11 RUE DU LAC,
317090157,00023,31709015700023,O,1985-12-01,NN,,,2019-11-14T14:00:34,false,3,ZA DE LA PIMOTIERE,1,,RUE,DE NIMES,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.170515,48.219495,0.82,housenumber,1 Rue de Nismes 35210 Châtillon-en-Vendelais,35072_0038_00001,G,1 RUE DE NISMES,
317090157,00049,31709015700049,O,2005-01-01,,,,2019-11-14T14:00:34,true,4,ZA DE LA PIMOTIERE,1,,RUE,DE NIMES,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,-1.170515,48.219495,0.82,housenumber,1 Rue de Nismes 35210 Châtillon-en-Vendelais,35072_0038_00001,G,1 RUE DE NISMES,
317271286,00013,31727128600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,77.14,NAP,N,-1.187964,48.225126,0.38,locality,La Maison Neuve 35210 Châtillon-en-Vendelais,35072_c689,G,LA MAISON NEUVE,
319025284,00062,31902528400062,O,1999-05-21,NN,,,2019-11-14T14:00:34,false,4,,6,,PL,DE L EGLISE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2012-12-31,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-1.178906,48.225122,0.83,housenumber,6 Place de l'Eglise 35210 Châtillon-en-Vendelais,35072_0027_00006,G,6 PLACE DE L EGLISE,
319900981,00014,31990098100014,O,1980-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FAGUERIE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-1.199967,48.229435,0.63,street,Lieu Dit les Fagueries 35210 Châtillon-en-Vendelais,35072_70xtyj,G,LIEU DIT LES FAGUERIES,
320457757,00013,32045775700013,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,55.3A,NAF1993,N,-1.179566,48.224714,0.82,street,Place de l'Eglise 35210 Châtillon-en-Vendelais,35072_0027,G,PLACE DE L EGLISE,
320702681,00042,32070268100042,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BELLEVUE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,74.5A,NAF1993,O,-1.174508,48.225313,0.92,street,Rue de Bellevue 35210 Châtillon-en-Vendelais,35072_0020,G,RUE DE BELLEVUE,
321876302,00019,32187630200019,O,1981-02-19,NN,,,2019-11-14T14:00:34,true,5,,23,,RUE,DE LA FONTAINE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.17545,48.223409,0.83,street,Rue de la Fontaine 35210 Châtillon-en-Vendelais,35072_0029,G,RUE DE LA FONTAINE,
322396565,00010,32239656500010,O,1981-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BERCOISIERE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.16725,48.239813,0.45,locality,La Basse Gendriere 35210 Châtillon-en-Vendelais,35072_b023,G,LA BASSE GENDRIERE,
322504879,00022,32250487900022,O,1985-03-25,NN,,,2019-11-14T14:00:34,false,3,,2,,RUE,DE BELLEVUE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,-1.176928,48.225433,0.94,housenumber,2 Rue de Bellevue 35210 Châtillon-en-Vendelais,35072_0020_00002,G,2 RUE DE BELLEVUE,
324094580,00010,32409458000010,O,1982-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA CARRIERE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,72.2Z,NAF1993,O,-1.181097,48.22341,0.92,street,Rue de la Carriere 35210 Châtillon-en-Vendelais,35072_0024,G,RUE DE LA CARRIERE,
324094580,00028,32409458000028,O,1997-09-01,,,,2019-11-14T14:00:34,false,5,,12,,RUE,DU LAC,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2005-03-01,F,ORDISERVICE,,,,72.2C,NAFRev1,O,-1.184022,48.225993,0.94,housenumber,12 Rue du Lac 35210 Châtillon-en-Vendelais,35072_0035_00012,G,12 RUE DU LAC,
324626316,00016,32462631600016,O,1982-02-15,NN,,,2019-11-14T14:00:34,true,4,,30,,RUE,VILLANFRAY,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,75.00Z,NAFRev2,N,-1.185146,48.224947,0.93,housenumber,30 Rue de Villanfray 35210 Châtillon-en-Vendelais,35072_0100_00030,G,30 RUE DE VILLANFRAY,
324646090,00286,32464609000286,O,2013-02-04,11,2018,,2020-08-25T10:30:53,false,1,,,,,ZAC LA CHAPELLERIE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,10.71A,NAFRev2,O,-1.18292,48.20789,0.74,street,Zone de la Chapellerie 35210 Châtillon-en-Vendelais,35072_a650,G,ZONE DE LA CHAPELLERIE,
325000669,00011,32500066900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER BIDAINE,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,79.04,NAP,N,-1.187664,48.225955,0.93,street,Lieu Dit le Rocher Bidaine 35210 Châtillon-en-Vendelais,35072_d305,G,LIEU DIT LE ROCHER BIDAINE,
325298909,00012,32529890900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES HAUTES MAZURES,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-1.124913,48.24566,0.94,locality,Les Hautes Mazures 35210 Châtillon-en-Vendelais,35072_c200,G,LES HAUTES MAZURES,
325326031,00029,32532603100029,O,1985-05-01,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE NIMES,35210,CHATILLON-EN-VENDELAIS,,,35072,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,O,-1.170639,48.219559,0.82,housenumber,3 Rue de Nismes 35210 Châtillon-en-Vendelais,35072_0038_00003,G,3 RUE DE NISMES,