siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008394,00053,13000839400053,O,2009-12-21,NN,,,2021-10-27T08:03:45,false,2,,3,,RUE,LOUISE COTTIN,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRES DE VIGNEULLES-LES-HATTONCHATEL,,,,84.11Z,NAFRev2,N,5.702876,48.981449,0.95,housenumber,3 Rue Louise Cottin 55210 Vigneulles-lès-Hattonchâtel,55551_0047_00003,G,3 RUE LOUISE COTTIN,
175502111,00412,17550211100412,O,1983-03-16,,,,2019-11-14T14:00:45,false,4,,3,,RUE,LOUISE COTTIN,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE VIGNEULLES-LES-HATTONCHATEL,,,,84.11Z,NAFRev2,N,5.702876,48.981449,0.95,housenumber,3 Rue Louise Cottin 55210 Vigneulles-lès-Hattonchâtel,55551_0047_00003,G,3 RUE LOUISE COTTIN,
200034874,00012,20003487400012,O,2013-01-01,21,2020,,2022-08-29T09:05:04,true,1,,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
200034874,00020,20003487400020,O,2013-01-01,,,,2021-02-23T10:29:17,false,1,,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLIC D'ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
200034874,00038,20003487400038,O,2013-01-01,,,,2021-02-23T10:29:17,false,1,,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
200034874,00061,20003487400061,O,2013-01-01,,,,2021-02-23T10:29:17,false,1,,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,A,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
200050946,00017,20005094600017,O,2015-02-16,02,2020,,2022-08-29T09:05:10,true,1,COMMUNAUTE DE COMMUNES COTES DE MEUSE,22,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,84.11Z,NAFRev2,O,5.704497,48.980878,0.96,housenumber,22 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00022,G,22 RUE RAYMOND POINCARE,
215500521,00012,21550052100012,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.672513,48.965083,0.52,street,Rue Derrière les Maix 55210 Vigneulles-lès-Hattonchâtel,55551_0098,D,RUE DERRIERE LES MAIX,
215501362,00010,21550136200010,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.672513,48.965083,0.52,street,Rue Derrière les Maix 55210 Vigneulles-lès-Hattonchâtel,55551_0098,D,RUE DERRIERE LES MAIX,
215502337,00011,21550233700011,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.672513,48.965083,0.52,street,Rue Derrière les Maix 55210 Vigneulles-lès-Hattonchâtel,55551_0098,D,RUE DERRIERE LES MAIX,
215504556,00014,21550455600014,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.672513,48.965083,0.52,street,Rue Derrière les Maix 55210 Vigneulles-lès-Hattonchâtel,55551_0098,D,RUE DERRIERE LES MAIX,
215505504,00013,21550550400013,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.672513,48.965083,0.52,street,Rue Derrière les Maix 55210 Vigneulles-lès-Hattonchâtel,55551_0098,D,RUE DERRIERE LES MAIX,
215505512,00016,21550551200016,O,1983-03-01,12,2020,,2022-08-29T09:07:46,true,3,,25,B,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.703743,48.981005,0.96,interpolation,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,,G,23 RUE RAYMOND POINCARE,
215505512,00024,21550551200024,O,1983-12-21,11,2020,,2022-08-29T09:07:46,false,4,,22,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MOSELLY,,,,85.20Z,NAFRev2,N,5.704497,48.980878,0.96,housenumber,22 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00022,G,22 RUE RAYMOND POINCARE,
215505512,00032,21550551200032,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,,VIEVILLE SOUS LES COTES,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.689157,49.002761,0.56,street,Rue de l’Atre a Vieville 55210 Vigneulles-lès-Hattonchâtel,55551_0006,G,RUE DE L ATRE A VIEVILLE,
215505512,00040,21550551200040,O,1981-06-23,NN,,,2019-11-14T14:00:45,false,3,,,,PL,TAYLOR,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.703953,48.980688,0.76,street,Place Taylor 55210 Vigneulles-lès-Hattonchâtel,55551_0061,G,PLACE TAYLOR,
215505512,00057,21550551200057,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,25,B,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.703743,48.981005,0.96,interpolation,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,,G,23 RUE RAYMOND POINCARE,
215505512,00065,21550551200065,O,1999-06-01,NN,,,2019-11-14T14:00:45,false,3,,25,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1999-12-25,F,LOCATIONS,,,,70.2A,NAF1993,N,5.70332,48.981068,0.96,housenumber,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00025,G,25 RUE RAYMOND POINCARE,
215505512,00081,21550551200081,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,25,B,RUE,RAIMOND PONCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,5.703743,48.981005,0.79,interpolation,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,,G,23 RUE RAYMOND POINCARE,
215505512,00099,21550551200099,O,2004-06-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,25,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-02-26,F,LOTISSEMENT CHANOT,,,,42.99Z,NAFRev2,N,5.70332,48.981068,0.96,housenumber,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00025,G,25 RUE RAYMOND POINCARE,
245500400,00016,24550040000016,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,1,,25,,BD,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,5.70332,48.981068,0.8,housenumber,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00025,G,25 RUE RAYMOND POINCARE,
245501325,00014,24550132500014,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,4,,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
245501325,00022,24550132500022,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,5,,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
245501325,00030,24550132500030,O,2003-05-01,NN,,,2019-11-14T14:00:45,false,4,,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,F,POLE MEDICAL RELAIS,,,,68.20A,NAFRev2,N,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
245501325,00048,24550132500048,O,2004-04-08,NN,,,2019-11-14T14:00:45,false,4,,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOCATION LOCAL COMMERCIAL RUE L'EGLISE,,,,68.20B,NAFRev2,N,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
245501325,00055,24550132500055,O,2005-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,25,B,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.703743,48.981005,0.96,interpolation,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,,G,23 RUE RAYMOND POINCARE,
245501325,00063,24550132500063,O,2007-06-01,NN,,,2019-11-14T14:00:45,false,3,COMMUNAUTE DE COMMUNES DU PAYS DE VIGN,24,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2010-12-21,F,ZA LE POCHY NORD,,,,42.99Z,NAFRev2,N,5.705004,48.980855,0.96,housenumber,24 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00024,G,24 RUE RAYMOND POINCARE,
255500803,00010,25550080300010,O,1983-03-01,NN,,,2021-10-27T08:12:16,true,3,,52,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.709302,48.980518,0.96,housenumber,52 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00052,G,52 RUE RAYMOND POINCARE,
255501876,00015,25550187600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
255502122,00013,25550212200013,O,,NN,,,2019-11-14T14:00:45,true,1,,25,B,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,N,5.703743,48.981005,0.96,interpolation,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,,G,23 RUE RAYMOND POINCARE,
265500686,00018,26550068600018,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,BILLY SOUS LES COTES,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.690052,49.012635,0.79,street,Rue des Vignes (Billy-sous-les-Côtes) 55210 Vigneulles-lès-Hattonchâtel,55551_0113,G,RUE DES VIGNES,BILLY SOUS LES COTES
295501134,00015,29550113400015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,VIEVILLE SOUS LES COTE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.689157,49.002761,0.52,street,Rue de l’Atre a Vieville 55210 Vigneulles-lès-Hattonchâtel,55551_0006,G,RUE DE L ATRE A VIEVILLE,
295501142,00018,29550114200018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501233,00015,29550123300015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,CREUE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.671033,48.96483,0.66,street,Rue Basse à Creue 55210 Vigneulles-lès-Hattonchâtel,55551_0010,G,RUE BASSE A CREUE,
295501258,00012,29550125800012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,HATTONCHATEL,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.704924,48.992609,0.76,street,Rue du Château à Hattonchâtel 55210 Vigneulles-lès-Hattonchâtel,55551_0018,G,RUE DU CHATEAU A HATTONCHATEL,
295501266,00015,29550126600015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,BILLY SOUS LES COTES,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.690052,49.012635,0.79,street,Rue des Vignes (Billy-sous-les-Côtes) 55210 Vigneulles-lès-Hattonchâtel,55551_0113,G,RUE DES VIGNES,BILLY SOUS LES COTES
295504211,00018,29550421100018,O,1966-09-09,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.672513,48.965083,0.52,street,Rue Derrière les Maix 55210 Vigneulles-lès-Hattonchâtel,55551_0098,D,RUE DERRIERE LES MAIX,
295505127,00015,29550512700015,O,2002-12-03,,,,2019-11-14T14:00:45,true,4,MAIRIE,25,B,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,42.99Z,NAFRev2,N,5.703743,48.981005,0.96,interpolation,25 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,,G,23 RUE RAYMOND POINCARE,
301347787,00055,30134778700055,O,2016-09-15,,,1413ZF,2021-02-23T10:35:56,true,1,HATTONCHATEL,8,,RUE,DES ARCADES,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,14.13Z,NAFRev2,N,5.703641,48.9924,0.95,housenumber,8 Rue des Arcades 55210 Vigneulles-lès-Hattonchâtel,55551_0094_00008,G,8 RUE DES ARCADES,
302220348,00031,30222034800031,O,1995-01-09,NN,,,2019-11-14T14:00:45,true,6,VIEVILLE SOUS LES COTES,,,PL,DE VERDUN,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,47.77Z,NAFRev2,N,5.685614,49.0014,0.81,street,Place de Verdun 55210 Vigneulles-lès-Hattonchâtel,55551_0083,G,PLACE DE VERDUN,
306249996,00019,30624999600019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,CHE,SUR LA VANNE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,52.6D,NAF1993,N,5.699627,48.982387,0.84,street,Chemin sur la Vanne 55210 Vigneulles-lès-Hattonchâtel,55551_0066,G,CHEMIN SUR LA VANNE,
307530691,00020,30753069100020,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,35,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7D,NAFRev1,O,5.705019,48.980934,0.96,housenumber,35 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00035,G,35 RUE RAYMOND POINCARE,
307598912,00037,30759891200037,O,2005-10-17,NN,,,2019-11-14T14:00:45,true,6,SAINT BENOIT EN WOEVRE,2,,RUE,DE VERDUN,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2018-04-01,A,AU RENDEZ-VOUS DES SAVEURS,,,,56.10A,NAFRev2,N,5.710104,48.980981,0.95,housenumber,2 Rue de Verdun 55210 Vigneulles-lès-Hattonchâtel,55551_0067_00002,G,2 RUE DE VERDUN,
309063675,00057,30906367500057,O,2004-02-04,NN,,,2019-11-14T14:00:45,true,2,BILLY SS LES COTES,6,,RUE,DE L'ENCLOS,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,5.69181,49.009607,0.95,housenumber,6 Rue de l’Enclos 55210 Vigneulles-lès-Hattonchâtel,55551_0115_00006,G,6 RUE DE L ENCLOS,
309381796,00023,30938179600023,O,2005-08-01,,,,2019-11-14T14:00:45,true,3,AU JARDIN VIGNEULLOIS,9,B,RUE,DE ST MIHIEL,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,01.1C,NAFRev1,N,5.702258,48.980246,0.77,housenumber,9bis Rue de Saint-Mihiel 55210 Vigneulles-lès-Hattonchâtel,55551_0060_00009_bis,G,9BIS RUE DE SAINT MIHIEL,
310020441,00013,31002044100013,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,2,,14,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,,,N,5.702829,48.98104,0.96,housenumber,14 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00014,G,14 RUE RAYMOND POINCARE,
310168539,00024,31016853900024,O,1982-07-12,NN,,7420ZQ,2019-11-14T14:00:45,true,4,,48,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.20Z,NAFRev2,N,5.708745,48.980618,0.96,housenumber,48 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00048,G,48 RUE RAYMOND POINCARE,
310203633,00014,31020363300014,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA HATTONCHATEL,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.704924,48.992609,0.76,street,Rue du Château à Hattonchâtel 55210 Vigneulles-lès-Hattonchâtel,55551_0018,G,RUE DU CHATEAU A HATTONCHATEL,
310510706,00040,31051070600040,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,3,,29,,RUE,CHENEVIEVES,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,74.2A,NAFRev1,N,5.702616,48.976816,0.61,street,Rue des Cheneviéres 55210 Vigneulles-lès-Hattonchâtel,55551_0090,G,RUE DES CHENEVIERES,
310647920,00027,31064792000027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311066385,00015,31106638500015,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECDE HATTONVILLE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,55.60,NAP,N,5.716103,48.992428,0.78,street,Rue de l’Eglise (Hattonville) 55210 Vigneulles-lès-Hattonchâtel,55551_4tadc8,G,RUE DE L EGLISE,HATTONVILLE
311120745,00014,31112074500014,O,,,,,2019-11-14T14:00:45,true,1,,50,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.708942,48.980583,0.96,housenumber,50 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00050,G,50 RUE RAYMOND POINCARE,
311254734,00016,31125473400016,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA CREUE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.43,NAP,N,5.671033,48.96483,0.66,street,Rue Basse à Creue 55210 Vigneulles-lès-Hattonchâtel,55551_0010,G,RUE BASSE A CREUE,
311618235,00031,31161823500031,O,1999-06-20,NN,,,2019-11-14T14:00:45,true,6,,2,,RUE,DES JARDINS,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,5.705524,48.981357,0.95,housenumber,2 Rue des Jardins 55210 Vigneulles-lès-Hattonchâtel,55551_0044_00002,G,2 RUE DES JARDINS,
312325459,00013,31232545900013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA HATTONCHATEL,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,5.704924,48.992609,0.76,street,Rue du Château à Hattonchâtel 55210 Vigneulles-lès-Hattonchâtel,55551_0018,G,RUE DU CHATEAU A HATTONCHATEL,
312515646,00015,31251564600015,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA SAINT BENOIT EN WOEVRE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,,F,,,,,00.31,NAP,N,5.783639,48.987499,0.81,street,Rue du Chateau (Saint-Benoît-en-Woëvre) 55210 Vigneulles-lès-Hattonchâtel,55551_o9gc1t,G,RUE DU CHATEAU,SAINT BENOIT EN WOEVRE
312797897,00021,31279789700021,O,1980-11-03,NN,,,2019-11-14T14:00:45,false,4,,,,ECA,CREUE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1996-01-29,F,I.T.P.,,,,45.1A,NAF1993,O,5.671033,48.96483,0.66,street,Rue Basse à Creue 55210 Vigneulles-lès-Hattonchâtel,55551_0010,G,RUE BASSE A CREUE,
312935778,00042,31293577800042,P,2014-10-01,,,4334ZC,2019-11-14T14:00:45,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VIGNEULLES-LES-HATTONCHATEL,,[ND],55551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
313348260,00016,31334826000016,O,,,,,2019-11-14T14:00:45,true,1,,38,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,5.707968,48.9807,0.96,housenumber,38 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00038,G,38 RUE RAYMOND POINCARE,
313348559,00011,31334855900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313379166,00017,31337916600017,O,1978-01-01,NN,,3312ZA,2019-11-14T14:00:45,true,6,,,,ECA,HATTONVILLE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,5.716103,48.992428,0.71,street,Rue de l’Eglise (Hattonville) 55210 Vigneulles-lès-Hattonchâtel,55551_4tadc8,G,RUE DE L EGLISE,HATTONVILLE
313399339,00016,31339933900016,O,,NN,,,2019-11-14T14:00:45,true,1,,12,,PL,DES HALLES,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.6A,NAF1993,O,5.702376,48.981863,0.76,housenumber,12 Place de la Halle 55210 Vigneulles-lès-Hattonchâtel,55551_0039_00012,G,12 PLACE DE LA HALLE,
313644098,00011,31364409800011,O,,,,,2019-11-14T14:00:45,true,1,,,,,CENTRE DE PROMOTION,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1986-07-22,F,,,,,62.11,NAP,N,5.692767,48.980042,0.36,street,Chemin Rural de l’Entree de la Gaule 55210 Vigneulles-lès-Hattonchâtel,55551_0093,G,CHEM RURAL DE L ENT DE LA GAULE,
313965089,00052,31396508900052,O,2013-07-23,00,2020,,2022-08-29T09:14:26,true,1,BILLY SOUS LES COTES,15,,RUE,DES VIGNES,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,02.20Z,NAFRev2,O,5.690023,49.012691,0.92,housenumber,15 Rue des Vignes (Billy-sous-les-Côtes) 55210 Vigneulles-lès-Hattonchâtel,55551_0113_00015,G,15 RUE DES VIGNES,BILLY SOUS LES COTES
313994121,00017,31399412100017,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:45,true,3,,14,,RUE,DE SAINT-MIHIEL,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.701983,48.979669,0.95,housenumber,14 Rue de Saint-Mihiel 55210 Vigneulles-lès-Hattonchâtel,55551_0060_00014,G,14 RUE DE SAINT MIHIEL,
314110156,00010,31411015600010,O,,,,,2019-11-14T14:00:45,true,1,,30,,RUE,RAYMOND POINCARE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,5.70605,48.980816,0.96,housenumber,30 Rue Raymond Poincaré 55210 Vigneulles-lès-Hattonchâtel,55551_0057_00030,G,30 RUE RAYMOND POINCARE,
315118117,00011,31511811700011,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECART VIEVILLE SOUS LES CO,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315260760,00030,31526076000030,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,CHAUSSEE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,85.1E,NAF1993,N,5.704152,48.981224,0.95,housenumber,3 Rue Chaussée 55210 Vigneulles-lès-Hattonchâtel,55551_0019_00003,G,3 RUE CHAUSSEE,
315764670,00024,31576467000024,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA ST BENOIT EN WOEVRE,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,5.783639,48.987499,0.72,street,Rue du Chateau (Saint-Benoît-en-Woëvre) 55210 Vigneulles-lès-Hattonchâtel,55551_o9gc1t,G,RUE DU CHATEAU,SAINT BENOIT EN WOEVRE
315771956,00028,31577195600028,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,VIGNEULLES-LES-HATTONCHATEL,,,55551,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,