siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301560,00012,21030156000012,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,MAIRIE,,,RUE,DE  LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.485014,46.589425,0.96,street,Rue de la Mairie 03230 Lusigny,03156_0032,G,RUE DE LA MAIRIE,
210301560,00020,21030156000020,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,3,,6,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.489013,46.588814,0.96,housenumber,6 Rue de la Mairie 03230 Lusigny,03156_0032_00006,G,6 RUE DE LA MAIRIE,
210301560,00038,21030156000038,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,72,,AV,DE LA RENOVATION,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.489058,46.589573,0.88,housenumber,72 Avenue de la Rénovation 03230 Lusigny,03156_0039_00072,G,72 AVENUE DE LA RENOVATION,
210301560,00046,21030156000046,O,1994-01-01,NN,,,2018-03-07T14:39:35,false,4,MAIRIE,,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.485014,46.589425,0.96,street,Rue de la Mairie 03230 Lusigny,03156_0032,G,RUE DE LA MAIRIE,
210301560,00053,21030156000053,O,1998-03-17,NN,,,2008-05-13T14:05:43,false,3,MAIRIE,,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA RUE DE LA SOURCE,,,,42.99Z,NAFRev2,N,3.485014,46.589425,0.96,street,Rue de la Mairie 03230 Lusigny,03156_0032,G,RUE DE LA MAIRIE,
210301560,00061,21030156000061,O,2002-01-01,NN,,,2011-03-01T10:34:35,false,4,MAIRIE,,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DES MOINES,,,,42.99Z,NAFRev2,N,3.485014,46.589425,0.96,street,Rue de la Mairie 03230 Lusigny,03156_0032,G,RUE DE LA MAIRIE,
260301825,00014,26030182500014,O,1983-03-01,NN,,,2010-06-26T03:03:09,true,4,MAIRIE,,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,88.99B,NAFRev2,N,3.485014,46.589425,0.96,street,Rue de la Mairie 03230 Lusigny,03156_0032,G,RUE DE LA MAIRIE,
260303003,00016,26030300300016,O,1983-03-01,NN,,,2019-04-02T09:40:16,true,4,MAIRIE,,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,88.99B,NAFRev2,N,3.485014,46.589425,0.96,street,Rue de la Mairie 03230 Lusigny,03156_0032,G,RUE DE LA MAIRIE,
302266200,00013,30226620000013,O,,,,,,true,1,,,,,LA MEULE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.1411027,45.2356992,0.89,poi,Pont de la Meule Saint-Maurice-de-Lignon,https://osm.org/way/162943484,G,,
303681993,00018,30368199300018,O,,NN,,,,true,1,,6,,IMP,DES FLEURS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,3.4872,46.587856,0.84,housenumber,6 Impasse des Fleurs 03230 Lusigny,03156_0021_00006,G,6 IMPASSE DES FLEURS,
304559594,00011,30455959400011,O,,,,,,true,1,,,,,LES LOGES DE CREUSE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.521817,46.544809,0.94,locality,Les Loges de Creuse 03230 Lusigny,03156_B070,G,LES LOGES DE CREUSE,
305999567,00020,30599956700020,O,1981-01-01,NN,,4399CZ,2015-03-18T00:59:17,true,6,,1,,LOT,INDUS LE TUREAU,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,3.508568,46.591671,0.61,street,Zone Industrielle le Tureau 03230 Lusigny,03156_5kuacp,G,ZONE INDUSTRIELLE LE TUREAU,
307313247,00032,30731324700032,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,3.488379,46.588896,0.96,housenumber,10 Rue de la Mairie 03230 Lusigny,03156_0032_00010,G,10 RUE DE LA MAIRIE,
307928598,00019,30792859800019,O,1976-01-01,NN,,,2006-11-25T09:22:41,true,1,,4,,RUE,DU COMMERCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,74.1J,NAF1993,N,3.490812,46.588183,0.95,housenumber,4 Rue du Commerce 03230 Lusigny,03156_0013_00004,G,4 RUE DU COMMERCE,
308820034,00012,30882003400012,O,,,,,,true,1,,,,,LA CHAUME,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
309791333,00037,30979133300037,O,1986-01-01,,,,2008-11-07T00:24:39,false,4,,,,,LES BELOTS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2E,NAFRev1,O,3.49802,46.547475,0.44,street,Lieu Dit les Bruyeres Fougies 03230 Lusigny,03156_B021,G,LIEU DIT LES BRUYERES FOUGIES,
309791333,00045,30979133300045,O,1987-12-31,NN,,,2021-06-21T10:00:22,true,3,,286,,,LES BELOTS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2000-11-16,A,,,,,01.45Z,NAFRev2,O,3.49802,46.547475,0.44,street,Lieu Dit les Bruyeres Fougies 03230 Lusigny,03156_B021,G,LIEU DIT LES BRUYERES FOUGIES,
310638382,00013,31063838200013,O,,NN,,,,true,1,,,,,LE BOURG,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311981856,00025,31198185600025,O,,,,,,true,1,,,,LOT,L ETANG,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1C,NAF1993,N,3.505248,46.593932,0.61,locality,L’Etang d’Ete 03230 Lusigny,03156_B045,G,L ETANG D ETE,
312167885,00028,31216788500028,O,1998-06-23,NN,,,2011-03-16T19:58:20,false,4,,,,RUE,DU COMMERCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,86.23Z,NAFRev2,N,3.492447,46.588174,0.95,street,Rue du Commerce 03230 Lusigny,03156_0013,G,RUE DU COMMERCE,
312913866,00033,31291386600033,O,1980-08-30,11,2020,,2022-08-29T09:14:09,true,5,,,,LOT,INDUSTRIEL,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,46.77Z,NAFRev2,O,1.3424028,43.2894383,0.78,poi.industrial,LOT 4 (Zone industrielle) Lézat-sur-Lèze,https://osm.org/way/517584010,G,,
312913866,00074,31291386600074,O,1978-05-24,NN,,,2008-01-04T20:18:38,false,3,,,,,,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
312959406,00033,31295940600033,O,,NN,,,,true,1,,,,,LE BOURG,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313089179,00011,31308917900011,O,,NN,,,2006-11-25T09:31:38,true,1,,,,,MAIRIE DE LUSIGNY,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.3C,NAF1993,O,3.485014,46.589425,0.93,street,Rue de la Mairie 03230 Lusigny,03156_0032,G,RUE DE LA MAIRIE,
314010000,00011,31401000000011,O,1978-01-01,NN,,,2008-05-11T03:57:22,false,3,,,,,LA PROVIDENCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3769972,49.7545615,0.9,poi.school,École La Providence Fécamp,https://osm.org/way/542988030,G,,
314285263,00021,31428526300021,O,1983-02-07,NN,,,2006-12-13T13:40:15,false,3,,3,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,3.489001,46.588896,0.96,housenumber,3 Rue de la Mairie 03230 Lusigny,03156_0032_00003,G,3 RUE DE LA MAIRIE,
314604489,00018,31460448900018,O,,NN,,,,true,1,,,,,LOT NO 4 DU LOTISS INDUSTR,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315505776,00031,31550577600031,O,,NN,,,,true,1,,19,,RUE,DE FRADAN,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,45.4F,NAF1993,N,3.487404,46.587314,0.96,housenumber,19 Rue de Fradan 03230 Lusigny,03156_0022_00019,G,19 RUE DE FRADAN,
316203330,00014,31620333000014,O,1979-01-01,,,,2008-07-30T10:53:27,true,3,,,,,,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
316354729,00014,31635472900014,O,,NN,,,,true,1,,,,AV,DE LA RENOVATION,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1987-04-05,F,,,,,64.11,NAP,N,3.487965,46.590291,0.87,street,Avenue de la Rénovation 03230 Lusigny,03156_0039,G,AVENUE DE LA RENOVATION,
317431336,00013,31743133600013,O,1979-01-01,,,,2008-11-07T00:33:01,true,5,,,,,LES MOINES,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8P,NAFRev1,O,3.514332,46.594079,0.83,locality,Les Vieux Moines 03230 Lusigny,03156_B124,G,LES VIEUX MOINES,
317431336,00039,31743133600039,O,1984-01-01,NN,,,2006-10-27T00:55:07,false,3,,,,,LES MOINES,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4D,NAFRev1,N,3.514332,46.594079,0.83,locality,Les Vieux Moines 03230 Lusigny,03156_B124,G,LES VIEUX MOINES,
318700473,00016,31870047300016,O,,,,,,true,1,,,,,BOURG,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318794666,00061,31879466600061,O,2008-11-01,,,,2010-10-08T19:58:22,true,2,,2,,IMP,DES FLEURS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,3.486777,46.587984,0.84,housenumber,2 Impasse des Fleurs 03230 Lusigny,03156_0021_00002,G,2 IMPASSE DES FLEURS,
319396321,00014,31939632100014,O,,,,,,true,1,,,,,LA SOURCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.484984,46.590156,0.93,street,Rue de la Source 03230 Lusigny,03156_0045,G,RUE DE LA SOURCE,
319600540,00011,31960054000011,O,1980-08-05,NN,,,,true,1,,,,,BOURG,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320816218,00012,32081621800012,O,1981-01-16,NN,,,,true,3,,,,,LES GOTHS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,71.3A,NAFRev1,N,3.481922,46.589873,0.92,street,Impasse les Hauts Goths 03230 Lusigny,03156_0028,G,IMPASSE LES HAUTS GOTHS,
320826126,00015,32082612600015,O,1981-01-23,NN,,,,true,4,,,,,LOTISSEMENT INDUSTRIEL,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5H,NAF1993,N,6.1242559,49.089692,0.89,poi.bus_stop,Lotissement Industriel (Arrêt de bus) Moulins-lès-Metz,https://osm.org/node/4444195036,G,,
321077919,00017,32107791900017,O,1981-02-20,NN,,,2020-11-05T03:42:11,true,3,LES VIEUX MOINES,,,,LES VIEUX MOINES,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.514332,46.594079,0.94,locality,Les Vieux Moines 03230 Lusigny,03156_B124,G,LES VIEUX MOINES,
322905274,00013,32290527400013,O,1981-10-19,NN,,,2006-12-15T00:21:36,false,4,,,,,LES BELONS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.6A,NAF1993,N,4.9767354,43.5271463,0.8,poi.bus_stop,Les Bellons (Arrêt de bus) Istres,https://osm.org/node/1788394800,G,,
322938689,00013,32293868900013,O,1981-10-01,NN,,,2008-11-07T00:39:27,true,4,,11,,,LE MONT,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.1E,NAF1993,O,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
323633248,00055,32363324800055,O,1995-05-01,NN,,,2008-01-04T18:48:19,true,3,CHEZ MR GRUET,,,,LES LOGES DE CREUSE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.521817,46.544809,0.94,locality,Les Loges de Creuse 03230 Lusigny,03156_B070,G,LES LOGES DE CREUSE,
323804419,00022,32380441900022,O,1985-07-07,NN,,,2008-11-07T00:40:35,false,3,,16,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,45.4J,NAF1993,,3.48776,46.588974,0.96,housenumber,16 Rue de la Mairie 03230 Lusigny,03156_0032_00016,G,16 RUE DE LA MAIRIE,
323804419,00030,32380441900030,O,1995-07-29,00,2020,4334ZC,2022-08-29T09:18:07,true,6,,,,,LES LOGES DE CREUSE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,O,3.521817,46.544809,0.94,locality,Les Loges de Creuse 03230 Lusigny,03156_B070,G,LES LOGES DE CREUSE,
326114550,00022,32611455000022,O,1992-09-01,NN,,,,true,1,,,,,LOTISSEMENT LE TUREAU,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,34.2A,NAF1993,O,3.508568,46.591671,0.45,street,Zone Industrielle le Tureau 03230 Lusigny,03156_5kuacp,G,ZONE INDUSTRIELLE LE TUREAU,
326482783,00015,32648278300015,O,,,,,,true,1,,,,,LA MAURANCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,75.04,NAP,N,3.485014,46.589425,0.41,street,Rue de la Mairie 03230 Lusigny,03156_0032,G,RUE DE LA MAIRIE,
327749297,00039,32774929700039,O,2001-08-15,NN,,,2006-11-25T10:05:53,false,3,,110,,RUE,DE LA RENOVATION,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2C,NAFRev1,N,3.491969,46.584159,0.85,housenumber,110 Avenue de la Rénovation 03230 Lusigny,03156_0039_00110,G,110 AVENUE DE LA RENOVATION,
328323076,00013,32832307600013,O,,NN,,,,true,1,,,,,LES LAURENTS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,01.07,NAP,N,4.3660136,44.6661309,0.75,poi.bakery,Didier Laurent (Boulangerie) Vals-les-Bains,https://osm.org/node/1842452852,G,,
328323084,00017,32832308400017,O,,NN,,,,true,1,,,,,LA JUSTICE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,3.1752611,48.1418497,0.9,poi.wood,La justice (Forêt) Cornant,https://osm.org/way/313084899,G,,
328922810,00010,32892281000010,O,1972-12-01,NN,,,2008-01-04T19:43:58,true,3,,,,,LA FERME,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3537842,48.8729261,0.9,poi.pub,La Ferme (Pub) Paris,https://osm.org/node/1793527745,G,,
329509160,00019,32950916000019,O,,NN,,,,true,1,,,,AV,DE LA RENOVATION,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,3.487965,46.590291,0.87,street,Avenue de la Rénovation 03230 Lusigny,03156_0039,G,AVENUE DE LA RENOVATION,
329705461,00013,32970546100013,O,,,,,,true,1,,,,,LES BRUYERES DE FOUGIS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.49802,46.547475,0.69,street,Lieu Dit les Bruyeres Fougies 03230 Lusigny,03156_B021,G,LIEU DIT LES BRUYERES FOUGIES,
330151549,00012,33015154900012,O,1984-01-01,NN,,,,true,1,,,,,POMAY,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,01.3Z,NAF1993,N,3.4463611,46.574361,0.88,poi.3,Château de Pomay (Patrimoine national) Lusigny,https://osm.org/node/4393475337,G,,
330817511,00018,33081751100018,O,1970-09-01,NN,,,2014-07-11T10:51:11,true,3,,,,,LA BOULOISE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2006-03-31,A,,,,,01.42Z,NAFRev2,N,3.48437,46.590433,0.34,street,Impasse de la Source 03230 Lusigny,03156_0050,G,IMPASSE DE LA SOURCE,
330998964,00010,33099896400010,O,,NN,,,,true,1,,,,,LES BELOTS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.49802,46.547475,0.44,street,Lieu Dit les Bruyeres Fougies 03230 Lusigny,03156_B021,G,LIEU DIT LES BRUYERES FOUGIES,
331480616,00019,33148061600019,O,,NN,,,,true,1,,11,,RUE,NATIONALE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
331630590,00015,33163059000015,O,,NN,,,,true,1,,,,,LES GRANDS PHYS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.518745,46.555141,0.72,locality,Les Grands Fys 03230 Lusigny,03156_B061,G,LES GRANDS FYS,
331694604,00017,33169460400017,O,1985-01-01,NN,,,2008-02-18T08:49:31,true,4,,,,LD,TREVEZE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.439657,46.557861,0.57,locality,Grand Trevesse 03230 Lusigny,03156_B059,G,GRAND TREVESSE,
331931147,00010,33193114700010,O,,NN,,,,true,1,,,,,LES BOUTTES,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,01.3Z,NAF1993,N,3.481261,46.589898,0.44,street,Chemin de la Goutte des Goths 03230 Lusigny,03156_0150,G,CHEMIN DE LA GOUTTE DES GOTHS,
332455864,00014,33245586400014,O,,NN,,,,true,1,,,,,DOMAINE DES GOTHS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,3.481261,46.589898,0.59,street,Chemin de la Goutte des Goths 03230 Lusigny,03156_0150,G,CHEMIN DE LA GOUTTE DES GOTHS,
333246700,00012,33324670000012,O,1985-01-01,NN,,,,true,1,,,,LD,CIZEL,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333424968,00019,33342496800019,O,1985-08-08,,,,,true,3,,,,,LE BOURG,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333710754,00032,33371075400032,O,,NN,,,,true,1,,38,,RUE,DE LA MAIRIE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,80.4D,NAF1993,N,3.48359,46.589739,0.96,housenumber,38 Rue de la Mairie 03230 Lusigny,03156_0032_00038,G,38 RUE DE LA MAIRIE,
334012168,00020,33401216800020,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,82.05,NAP,N,3.491791,46.586899,0.95,housenumber,6 Rue de la Poste 03230 Lusigny,03156_0038_00006,G,6 RUE DE LA POSTE,
334151537,00027,33415153700027,O,1990-01-04,NN,,,,false,3,,13,,RUE,DE L ENFER,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.3A,NAF1993,N,3.48949,46.585055,0.95,housenumber,13 Rue de l’Enfer 03230 Lusigny,03156_0020_00013,G,13 RUE DE L ENFER,
334151537,00035,33415153700035,O,1992-04-01,NN,,4321AB,2015-03-17T00:22:27,true,4,,43,,RUE,DE FRADAN,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,43.21A,NAFRev2,N,3.483221,46.585746,0.96,housenumber,43 Rue de Fradan 03230 Lusigny,03156_0022_00043,G,43 RUE DE FRADAN,
334519402,00013,33451940200013,O,1986-01-01,NN,,,2014-06-30T10:11:42,true,5,,,,,LA MAISON ROUGE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.503149,46.543745,0.94,locality,La Maison Rouge 03230 Lusigny,03156_B074,G,LA MAISON ROUGE,
334625779,00015,33462577900015,O,1985-01-01,NN,,,2008-01-04T20:52:47,true,3,,,,,LE MONT,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
334895521,00022,33489552100022,O,1900-01-01,NN,,,2011-04-28T00:29:29,false,4,,2,,RUE,DU COMMERCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,55.4B,NAF1993,O,3.490505,46.588174,0.95,housenumber,2 Rue du Commerce 03230 Lusigny,03156_0013_00002,G,2 RUE DU COMMERCE,
334901790,00025,33490179000025,O,1991-10-01,NN,,,2008-11-07T00:55:21,true,3,,,,,LE BOURG,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334965928,00016,33496592800016,O,,NN,,,,true,1,,,,,MAISON ROUGE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,01.07,NAP,N,3.503149,46.543745,0.93,locality,La Maison Rouge 03230 Lusigny,03156_B074,G,LA MAISON ROUGE,
335008777,00021,33500877700021,O,1997-07-05,,,,,true,1,,2,,RUE,DU COMMERCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,3.490505,46.588174,0.95,housenumber,2 Rue du Commerce 03230 Lusigny,03156_0013_00002,G,2 RUE DU COMMERCE,
335018057,00026,33501805700026,O,1987-09-01,NN,,,2008-11-07T00:55:31,true,3,,2,,PL,DE L EGLISE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8M,NAF1993,N,3.49239,46.587657,0.84,housenumber,2 Place de l’Église 03230 Lusigny,03156_0017_00002,G,2 PLACE DE L EGLISE,
337673578,00015,33767357800015,O,1986-05-13,NN,,,2008-11-07T00:56:25,false,3,,12,,RUE,DU COMMERCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1997-12-06,F,COIFFURE ELLE ET LUI,,,,93.0D,NAF1993,,3.491691,46.588186,0.95,housenumber,12 Rue du Commerce 03230 Lusigny,03156_0013_00012,G,12 RUE DU COMMERCE,
337759278,00019,33775927800019,O,1900-01-01,NN,,,2011-04-28T00:30:13,false,4,,20,,RUE,DES GLYCINES,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,3.485996,46.590436,0.95,housenumber,20 Rue des Glycines 03230 Lusigny,03156_0025_00020,G,20 RUE DES GLYCINES,
338129042,00010,33812904200010,O,,NN,,,,true,1,,,,,LES CHALOTS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.491043,46.580783,0.42,street,Les Coqs 03230 Lusigny,03156_oz7jne,G,LES COQS,
338694789,00011,33869478900011,O,,NN,,,,true,1,,,,,LES GOTHS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,60.09,NAP,N,3.481922,46.589873,0.92,street,Impasse les Hauts Goths 03230 Lusigny,03156_0028,G,IMPASSE LES HAUTS GOTHS,
339367518,00026,33936751800026,O,1988-10-01,NN,,,,true,3,,2,,RUE,DU COMMERCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.490505,46.588174,0.95,housenumber,2 Rue du Commerce 03230 Lusigny,03156_0013_00002,G,2 RUE DU COMMERCE,
339533689,00016,33953368900016,O,,NN,,,,true,1,,8,,RUE,DU COMMERCE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4B,NAF1993,N,3.491309,46.588189,0.95,housenumber,8 Rue du Commerce 03230 Lusigny,03156_0013_00008,G,8 RUE DU COMMERCE,
340844661,00017,34084466100017,O,1987-04-25,NN,,,2008-11-26T09:59:10,false,4,,2,,AV,DE LA RENOVATION,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,01.61Z,NAFRev2,N,3.483668,46.595694,0.87,housenumber,2 Avenue de la Rénovation 03230 Lusigny,03156_0039_00002,G,2 AVENUE DE LA RENOVATION,
340844661,00025,34084466100025,O,2008-09-08,,,,2017-02-16T03:12:11,true,2,,,,,PETELOUP,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,3.484811,46.588804,0.32,street,Rue de la Pétanque 03230 Lusigny,03156_0037,G,RUE DE LA PETANQUE,
341357978,00012,34135797800012,O,1987-05-05,NN,,,2017-05-12T10:35:02,false,4,,,,,BEAUREGARD,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,77.31Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
341357978,00020,34135797800020,O,2017-04-03,,,,2017-05-12T10:35:02,true,1,DOMAINE DES GOTHS,135,,RTE,DE MOULINS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,77.31Z,NAFRev2,N,3.476479,46.59095,0.86,housenumber,135 Route de Moulins 03230 Lusigny,03156_0034_00135,G,135 ROUTE DE MOULINS,
341379535,00022,34137953500022,O,1994-01-01,NN,,,2009-04-27T11:52:07,true,4,,76,,AV,DE LA RENOVATION,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.76Z,NAFRev2,N,3.490021,46.588615,0.88,housenumber,76 Avenue de la Rénovation 03230 Lusigny,03156_0039_00076,G,76 AVENUE DE LA RENOVATION,
341596203,00016,34159620300016,O,1987-05-29,NN,,,2011-04-23T06:12:09,true,4,,,,,ORVALLEE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.5029246,46.5704425,0.89,poi.castle,Château d'Orvallée Lusigny,https://osm.org/node/3780139482,G,,
341596203,00024,34159620300024,O,2021-01-01,,,,2021-06-26T03:44:36,false,1,,,,LD,SAINT POURCAIN MALCHERE,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.497937,46.567334,0.94,locality,Saint Pourçain Malchère 03230 Lusigny,03156_B112,G,SAINT POURCAIN MALCHERE,
341624153,00019,34162415300019,O,,NN,,,,true,1,,9,,IMP,LES GOTHS,03230,LUSIGNY,,,03156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.481751,46.590067,0.82,housenumber,9 Impasse les Hauts Goths 03230 Lusigny,03156_0028_00009,G,9 IMPASSE LES HAUTS GOTHS,