id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623824,2021-01-28,000001,Vente,450000,,,LES MARSINAUX,B042,36700,36136,Murs,36,,,36136000AI0173,,,,,,,,,,,,,0,,,,,T,terres,,,65894,1.169643,46.900788
2021-623824,2021-01-28,000001,Vente,450000,,,LES MARSINAUX,B042,36700,36136,Murs,36,,,36136000AI0173,,,,,,,,,,,,,0,,,,,T,terres,,,131786,1.169643,46.900788
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21234,1.169834,46.901717
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0175,,,,,,,,,,,,,0,,,,,T,terres,,,42046,1.167978,46.902509
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0176,,,,,,,,,,,,,0,,,,,T,terres,,,70800,1.164682,46.903873
2021-623824,2021-01-28,000001,Vente,450000,2,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0194,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2766,1.161754,46.904146
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0195,,,,,,,,,,,,,0,,,,,T,terres,,,4114,1.162239,46.903496
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0196,,,,,,,,,,,,,0,,,,,T,terres,,,47320,1.162364,46.900876
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0196,,,,,,,,,,,,,0,,,,,T,terres,,,94640,1.162364,46.900876
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0197,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1770,1.165752,46.898908
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0198,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8440,1.164543,46.898867
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0199,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5106,1.164769,46.897587
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34320,1.163581,46.898566
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0202,,,,,,,,,,,,,0,,,,,P,prés,,,13800,1.161804,46.899558
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0203,,,,,,,,,,,,,0,,,,,T,terres,,,58038,1.159983,46.903579
2021-623824,2021-01-28,000001,Vente,450000,,,ALLOGNY,B001,36700,36136,Murs,36,,,36136000AI0203,,,,,,,,,,,,,0,,,,,S,sols,,,722,1.159983,46.903579
2021-623824,2021-01-28,000001,Vente,450000,,,PIECE DES MOTTES,B053,36700,36136,Murs,36,,,36136000AI0204,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.158888,46.903955
2021-623824,2021-01-28,000001,Vente,450000,,,PIECE DES MOTTES,B053,36700,36136,Murs,36,,,36136000AI0205,,,,,,,,,,,,,0,,,,,P,prés,,,11480,1.158436,46.903556
2021-623824,2021-01-28,000001,Vente,450000,,,PIECE DES MOTTES,B053,36700,36136,Murs,36,,,36136000AI0206,,,,,,,,,,,,,0,,,,,T,terres,,,31800,1.157184,46.904865
2021-623824,2021-01-28,000001,Vente,450000,,,GENETS D ALLOGNY,B028,36700,36136,Murs,36,,,36136000AK0013,,,,,,,,,,,,,0,,,,,T,terres,,,53990,1.165542,46.896891
2021-623930,2021-02-12,000001,Vente,15000,5067,,LA FINACIERE,B022,36700,36136,Murs,36,,,36136000AI0077,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1264,1.159402,46.911343
2021-624700,2021-04-02,000001,Vente,740000,5082,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0005,,,,,,,,,,,,,0,1,Maison,215,7,J,jardins,,,3996,1.142264,46.916481
2021-624700,2021-04-02,000001,Vente,740000,5082,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0005,,,,,,,,,,,,,0,1,Maison,215,7,T,terres,,,5696,1.142264,46.916481
2021-624700,2021-04-02,000001,Vente,740000,5082,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0005,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1000,1.142264,46.916481
2021-624700,2021-04-02,000001,Vente,740000,3,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0006,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2840,1.142506,46.917099
2021-624700,2021-04-02,000001,Vente,740000,3,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,2840,1.142506,46.917099
2021-624700,2021-04-02,000001,Vente,740000,3,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,2840,1.142506,46.917099
2021-624700,2021-04-02,000001,Vente,740000,3,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,2840,1.142506,46.917099
2021-624700,2021-04-02,000001,Vente,740000,3,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,2840,1.142506,46.917099
2021-624700,2021-04-02,000001,Vente,740000,3,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,2840,1.142506,46.917099
2021-624700,2021-04-02,000001,Vente,740000,3,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0006,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2840,1.142506,46.917099
2021-624700,2021-04-02,000001,Vente,740000,3,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0006,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,2840,1.142506,46.917099
2021-624700,2021-04-02,000001,Vente,740000,,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0007,,,,,,,,,,,,,0,,,,,P,prés,,,9400,1.142109,46.91727
2021-624700,2021-04-02,000001,Vente,740000,,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,3824,1.142746,46.917659
2021-624700,2021-04-02,000001,Vente,740000,,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0009,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.143617,46.917424
2021-624700,2021-04-02,000001,Vente,740000,,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,6600,1.14329,46.917064
2021-624700,2021-04-02,000001,Vente,740000,,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0284,,,,,,,,,,,,,0,,,,,T,terres,,,2079,1.141582,46.916836
2021-624700,2021-04-02,000001,Vente,740000,,,LA RICHAUDIERE,B063,36700,36136,Murs,36,,,36136000AI0346,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14218,1.141139,46.917069
2021-627184,2021-08-06,000001,Vente,250000,,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0351,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.179279,46.918143
2021-627184,2021-08-06,000001,Vente,250000,,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0351,,,,,,,,,,,,,0,,,,,J,jardins,,,2048,1.179279,46.918143
2021-627184,2021-08-06,000001,Vente,250000,2,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0353,,,,,,,,,,,,,0,1,Maison,258,6,T,terres,,,4412,1.179795,46.918236
2021-627184,2021-08-06,000001,Vente,250000,2,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0353,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4412,1.179795,46.918236
2021-627184,2021-08-06,000001,Vente,250000,2,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0353,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4412,1.179795,46.918236
2021-627184,2021-08-06,000001,Vente,250000,2,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0353,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,1500,1.179795,46.918236
2021-627184,2021-08-06,000001,Vente,250000,2,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.179795,46.918236
2021-627184,2021-08-06,000001,Vente,250000,2,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.179795,46.918236
2021-627184,2021-08-06,000001,Vente,250000,2,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.179795,46.918236
2021-627184,2021-08-06,000001,Vente,250000,2,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0353,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4412,1.179795,46.918236
2021-627184,2021-08-06,000001,Vente,250000,,,GONNEAU,B029,36700,36136,Murs,36,,,36136000AI0358,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.179735,46.918342
2021-628054,2021-09-15,000001,Vente,30000,1,,RLE BERRICHONNE,0003,36700,36136,Murs,36,,,36136000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,1.160599,46.915327
2021-628054,2021-09-15,000001,Vente,30000,1,,RLE BERRICHONNE,0003,36700,36136,Murs,36,,,36136000AE0105,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,769,1.160599,46.915327
2021-628480,2021-10-20,000002,Vente,13473.02,,,FONDGIRARD,B023,36700,36136,Murs,36,,,36136000AI0376,,,,,,,,,,,,,0,,,,,T,terres,,,30420,1.158399,46.899766
2021-629027,2021-11-03,000001,Vente,493500,5038,,LA COTE NORD,B016,36700,36136,Murs,36,,,36136000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3835,1.176912,46.933262
2021-629027,2021-11-03,000001,Vente,493500,5038,,LA COTE NORD,B016,36700,36136,Murs,36,,,36136000AC0152,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,3835,1.176912,46.933262
2021-629027,2021-11-03,000001,Vente,493500,5038,,LA COTE NORD,B016,36700,36136,Murs,36,,,36136000AC0152,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3835,1.176912,46.933262
2021-629027,2021-11-03,000001,Vente,493500,5038,,LA COTE NORD,B016,36700,36136,Murs,36,,,36136000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3835,1.176912,46.933262
2021-629027,2021-11-03,000001,Vente,493500,,,LA COTE NORD,B016,36700,36136,Murs,36,,,36136000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,1046,1.176876,46.933531
2021-629027,2021-11-03,000001,Vente,493500,,,LA COTE NORD,B016,36700,36136,Murs,36,,,36136000AC0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1084,1.177218,46.933667
2021-629027,2021-11-03,000001,Vente,493500,,,LA COTE NORD,B016,36700,36136,Murs,36,,,36136000AC0284,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11769,1.176817,46.932902
2021-629794,2021-12-13,000001,Vente,105000,5092,,LES AUBUES,B002,36700,36136,Murs,36,,,36136000AE0175,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1401,1.162093,46.91582
2021-629794,2021-12-13,000001,Vente,105000,5092,,LES AUBUES,B002,36700,36136,Murs,36,,,36136000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1401,1.162093,46.91582
2021-629794,2021-12-13,000001,Vente,105000,,,LES AUBUES,B002,36700,36136,Murs,36,,,36136000AE0177,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,931,1.161845,46.915758
