id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,4690,-3.822161,47.919598
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.822161,47.919598
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,1537,-3.822506,47.919426
2021-395720,2021-01-19,000001,Vente,380000,150,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000C0337,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,913,-3.822961,47.919767
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,260,-3.822993,47.920153
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,1367,-3.822993,47.920153
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000C0339,,,,,,,,,,,,,0,,,,,E,eaux,,,480,-3.823193,47.921157
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,1768,-3.823359,47.92108
2021-395720,2021-01-19,000001,Vente,380000,,,MOULE FOENNEC NEVEZ,D962,29140,29146,Melgven,29,,,291460000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,5870,-3.824854,47.922497
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000F0043,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-3.827654,47.920111
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000F0044,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-3.827706,47.919716
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000F0052,,,,,,,,,,,,,0,,,,,T,terres,,,9730,-3.826416,47.919952
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000F0053,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-3.825145,47.919994
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000F0054,,,,,,,,,,,,,0,,,,,T,terres,,,7510,-3.824673,47.919379
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000F0055,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-3.823756,47.919756
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000F0056,,,,,,,,,,,,,0,,,,,T,terres,,,977,-3.823131,47.919467
2021-395720,2021-01-19,000001,Vente,380000,,,MOULIN DE COAT FORN,D991,29140,29146,Melgven,29,,,291460000F0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,-3.823433,47.91917
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR PARC MAR DU,E835,29140,29146,Melgven,29,,,291460000L0294,,,,,,,,,,,,,0,,,,,L,landes,,,3218,-3.872892,47.910349
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR PARC MAR DU,E835,29140,29146,Melgven,29,,,291460000L0294,,,,,,,,,,,,,0,,,,,T,terres,,,6437,-3.872892,47.910349
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR FOENNEC VRAS,E829,29140,29146,Melgven,29,,,291460000L0390,,,,,,,,,,,,,0,,,,,P,prés,,,28852,-3.873717,47.911229
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR FOENNEC VOAN,E828,29140,29146,Melgven,29,,,291460000L0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,-3.876627,47.91133
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR GOAREM AR STANG,E830,29140,29146,Melgven,29,,,291460000L0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,-3.877532,47.910826
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR GOAREM AR STANG,E830,29140,29146,Melgven,29,,,291460000L0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3995,-3.87689,47.910891
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR GOAREM AR STANG,E830,29140,29146,Melgven,29,,,291460000L0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5568,-3.876066,47.910571
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR GOAREM AR STANG,E830,29140,29146,Melgven,29,,,291460000L0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2566,-3.875518,47.910305
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR COAJOU,E825,29140,29146,Melgven,29,,,291460000L0408,,,,,,,,,,,,,0,,,,,L,landes,,,13670,-3.874683,47.909615
2021-395735,2021-01-18,000001,Vente,52779,,,TREMADUR GOAREM AR STANG,E830,29140,29146,Melgven,29,,,291460000L0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14106,-3.876917,47.909576
2021-395735,2021-01-18,000001,Vente,52779,,,PONT STIVAL SUD,F068,29140,29146,Melgven,29,,,29146000ZD0085,,,,,,,,,,,,,0,,,,,L,landes,,,7154,-3.871324,47.909883
2021-395735,2021-01-18,000001,Vente,52779,,,PONT STIVAL SUD,F068,29140,29146,Melgven,29,,,29146000ZD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13391,-3.871324,47.909883
2021-395925,2021-01-25,000001,Vente,5000,,,TREMADUR COAJOU,E825,29140,29146,Melgven,29,,,291460000L0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9135,-3.874499,47.910196
2021-396759,2021-02-23,000001,Vente,171000,,,KERANDARAET VIHAN,C347,29140,29146,Melgven,29,,,291460000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,680,-3.816558,47.929792
2021-396759,2021-02-23,000001,Vente,171000,,,KERANDARAET VIHAN,C347,29140,29146,Melgven,29,,,291460000C1060,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.816958,47.929677
2021-396759,2021-02-23,000001,Vente,171000,,,KERANDARAET VIHAN,C347,29140,29146,Melgven,29,,,291460000C1061,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.81701,47.92977
2021-396759,2021-02-23,000001,Vente,171000,,,KERANDARAET VIHAN,C347,29140,29146,Melgven,29,,,291460000C1062,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.816852,47.929716
2021-396759,2021-02-23,000001,Vente,171000,,,KERANDARAET VIHAN,C347,29140,29146,Melgven,29,,,291460000C1063,,,,,,,,,,,,,0,,,,,S,sols,,,357,-3.817055,47.929872
2021-396759,2021-02-23,000001,Vente,171000,991,,KERANDARAET VIHAN,C347,29140,29146,Melgven,29,,,291460000C1064,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,646,-3.816824,47.929789
2021-396764,2021-01-13,000001,Vente,180000,,,LE BOURGARC NAOL DREING,B227,29140,29146,Melgven,29,,,291460000F0720,,,,,,,,,,,,,0,,,,,T,terres,,,1060,,
2021-396764,2021-01-13,000001,Vente,180000,,,LE BOURG PARC STEIR,B220,29140,29146,Melgven,29,,,291460000F1157,,,,,,,,,,,,,0,,,,,T,terres,,,14664,,
2021-396764,2021-01-13,000001,Vente,180000,,,LE BOURG,B134,29140,29146,Melgven,29,,,291460000F1567,,,,,,,,,,,,,0,,,,,T,terres,,,815,,
2021-397072,2021-02-12,000001,Vente,220000,,,PENANPRAT LEUYER,E251,29140,29146,Melgven,29,,,291460000L0010,,,,,,,,,,,,,0,,,,,L,landes,,,869,-3.879341,47.928051
2021-397072,2021-02-12,000001,Vente,220000,,,PENANPRAT LIORS LEUR,E254,29140,29146,Melgven,29,,,291460000L0011,,,,,,,,,,,,,0,,,,,T,terres,,,845,-3.879151,47.928535
2021-397072,2021-02-12,000001,Vente,220000,500,,PENANPRAT,E246,29140,29146,Melgven,29,,,291460000L0012,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,3212,-3.878552,47.928382
2021-397072,2021-02-12,000001,Vente,220000,,,PENANPRAT LIORS BRAS,E253,29140,29146,Melgven,29,,,291460000L0013,,,,,,,,,,,,,0,,,,,S,sols,,,135,-3.878736,47.928002
2021-397072,2021-02-12,000001,Vente,220000,,,PENANPRAT LIORS BRAS,E253,29140,29146,Melgven,29,,,291460000L0013,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-3.878736,47.928002
2021-397072,2021-02-12,000001,Vente,220000,,,PENANPRAT LIORS BIHAN,E252,29140,29146,Melgven,29,,,291460000L0014,,,,,,,,,,,,,0,,,,,T,terres,,,630,-3.878267,47.927791
2021-397214,2021-02-22,000001,Vente,1000,,,KERSCOUARNEC,D372,29140,29146,Melgven,29,,,291460000B1511,,,,,,,,,,,,,0,,,,,T,terres,,,2392,-3.851085,47.942236
2021-397608,2021-02-23,000001,Vente,150000,553,,PARC TY LAE,E221,29140,29146,Melgven,29,,,291460000M0241,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,390,-3.854208,47.927891
2021-397608,2021-02-23,000001,Vente,150000,553,,PARC TY LAE,E221,29140,29146,Melgven,29,,,291460000M0241,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,7970,-3.854208,47.927891
2021-397608,2021-02-23,000001,Vente,150000,552,,PARC TY LAE,E221,29140,29146,Melgven,29,,,291460000M0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-3.854605,47.928332
2021-398384,2021-03-22,000001,Vente,15000,,,KERCOREY,C585,29140,29146,Melgven,29,,,29146000ZL0184,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.802134,47.888921
2021-398705,2021-03-30,000001,Vente,43093,,,RUE DE L ECOLE DES FILLES,0195,29140,29146,Melgven,29,,,29146000AB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),688,-3.829585,47.906601
2021-398705,2021-03-30,000001,Vente,43093,,,LE BOURG PARC N ALLAE,B212,29140,29146,Melgven,29,,,29146000AB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-3.828713,47.907027
2021-398705,2021-03-30,000001,Vente,43093,,,LE BOURG PARC N ALLAE,B212,29140,29146,Melgven,29,,,29146000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,1744,-3.828979,47.906735
2021-398705,2021-03-30,000001,Vente,43093,,,LE BOURG PARC N ALLAE,B212,29140,29146,Melgven,29,,,29146000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,2159,-3.829218,47.905972
2021-398705,2021-03-30,000001,Vente,43093,,,RUE DE L ECOLE DES FILLES,0195,29140,29146,Melgven,29,,,29146000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,216,-3.829263,47.907123
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0401,,,,,,,,,,,,,0,,,,,E,eaux,,,1105,-3.877412,47.910567
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,-3.877084,47.911122
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,-3.877937,47.910344
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3812,-3.878117,47.909539
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0414,,,,,,,,,,,,,0,,,,,P,prés,,,4770,-3.878511,47.910243
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0415,,,,,,,,,,,,,0,,,,,P,prés,,,1033,-3.878682,47.90928
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0416,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-3.878513,47.908866
2021-399005,2021-04-02,000001,Vente,800000,485,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0417,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,925,-3.878422,47.909193
2021-399005,2021-04-02,000001,Vente,800000,485,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0417,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,925,-3.878422,47.909193
2021-399005,2021-04-02,000001,Vente,800000,485,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0417,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,925,-3.878422,47.909193
2021-399005,2021-04-02,000001,Vente,800000,485,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0417,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,925,-3.878422,47.909193
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,-3.877957,47.909199
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14930,-3.877724,47.908269
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,-3.878105,47.907272
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0432,,,,,,,,,,,,,0,,,,,P,prés,,,2683,-3.878258,47.908188
2021-399005,2021-04-02,000001,Vente,800000,,,MOULIN DE TREMADUR,E049,29140,29146,Melgven,29,,,291460000L0433,,,,,,,,,,,,,0,,,,,P,prés,,,3289,-3.87864,47.90805
2021-399005,2021-04-02,000001,Vente,800000,,,MEROS FOENNEC VRAS,D908,29140,29146,Melgven,29,,,291460000L0434,,,,,,,,,,,,,0,,,,,P,prés,,,20593,-3.879692,47.907768
2021-399037,2021-04-07,000002,Vente,15000,,,LE BOURG,B134,29140,29146,Melgven,29,,,29146000AA0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,-3.837528,47.909211
2021-399037,2021-04-07,000002,Vente,15000,,,LE BOURG,B134,29140,29146,Melgven,29,,,29146000AA0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,147,-3.837643,47.909163
2021-399037,2021-04-07,000002,Vente,15000,,,LE BOURG,B134,29140,29146,Melgven,29,,,29146000AA0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,-3.837803,47.909097
2021-399134,2021-04-22,000001,Vente,800,,,ROZ AR C HAD,E643,29140,29146,Melgven,29,,,29146000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-3.803973,47.896238
2021-399320,2021-04-06,000001,Vente,189500,516,,LE RUN,E705,29140,29146,Melgven,29,,,291460000M0330,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,2571,-3.849606,47.920069
2021-399320,2021-04-06,000001,Vente,189500,,,LE RUN LIORS TINAOU,E713,29140,29146,Melgven,29,,,291460000M0331,,,,,,,,,,,,,0,,,,,T,terres,,,3837,-3.84969,47.919612
2021-399320,2021-04-06,000001,Vente,189500,,,LE RUN LIORS TINAOU,E713,29140,29146,Melgven,29,,,291460000M0331,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.84969,47.919612
2021-399320,2021-04-06,000001,Vente,189500,,,LE RUN FOENNEC AR STER,E708,29140,29146,Melgven,29,,,291460000M0332,,,,,,,,,,,,,0,,,,,P,prés,,,3332,-3.849881,47.919036
2021-399320,2021-04-06,000001,Vente,189500,,,LE RUN,E705,29140,29146,Melgven,29,,,291460000M0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-3.849613,47.919136
2021-399369,2021-04-14,000001,Vente,237000,31,,RUE DE COAT PIN,0122,29140,29146,Melgven,29,,,291460000J0690,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,850,-3.845275,47.882207
2021-399466,2021-04-19,000001,Vente,115000,7,,RUE DES CHATAIGNIERS,0102,29140,29146,Melgven,29,,,291460000K0721,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,820,-3.846501,47.88159
2021-399618,2021-04-23,000001,Vente,252000,,,KERSCOUARNEC,D372,29140,29146,Melgven,29,,,291460000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-3.852178,47.942548
2021-399618,2021-04-23,000001,Vente,252000,624,,KERSCOUARNEC,D372,29140,29146,Melgven,29,,,291460000B0321,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,920,-3.852023,47.942116
2021-399618,2021-04-23,000001,Vente,252000,,,KERSCOUARNEC,D372,29140,29146,Melgven,29,,,291460000B1376,,,,,,,,,,,,,0,,,,,T,terres,,,659,-3.852248,47.942213
2021-399618,2021-04-23,000001,Vente,252000,,,KERSCOUARNEC,D372,29140,29146,Melgven,29,,,291460000B1376,,,,,,,,,,,,,0,,,,,S,sols,,,410,-3.852248,47.942213
2021-399618,2021-04-23,000001,Vente,252000,,,KERSCOUARNEC,D372,29140,29146,Melgven,29,,,291460000B1406,,,,,,,,,,,,,0,,,,,T,terres,,,270,-3.851825,47.942278
2021-399618,2021-04-23,000001,Vente,252000,,,KERSCOUARNEC,D372,29140,29146,Melgven,29,,,291460000B1512,,,,,,,,,,,,,0,,,,,T,terres,,,808,-3.851803,47.942022
2021-399631,2021-04-30,000001,Vente,20000,606,,CADOL,B251,29140,29146,Melgven,29,,,291460000B0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,67,-3.853665,47.940373
2021-399631,2021-04-30,000001,Vente,20000,,,CADOL,B251,29140,29146,Melgven,29,,,291460000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,274,-3.853603,47.940319
2021-399651,2021-04-23,000001,Vente,221000,531,,RUE DU STADE,0820,29140,29146,Melgven,29,,,291460000F0361,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,420,-3.826737,47.902051
2021-399651,2021-04-23,000001,Vente,221000,531,,RUE DU STADE,0820,29140,29146,Melgven,29,,,291460000F0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-3.826737,47.902051
2021-399651,2021-04-23,000001,Vente,221000,,,QUESTEL,E548,29140,29146,Melgven,29,,,291460000F1331,,,,,,,,,,,,,0,,,,,S,sols,,,620,-3.826887,47.902519
2021-399651,2021-04-23,000001,Vente,221000,,,QUESTEL,E548,29140,29146,Melgven,29,,,291460000F1331,,,,,,,,,,,,,0,,,,,T,terres,,,596,-3.826887,47.902519
2021-399651,2021-04-23,000001,Vente,221000,,,QUESTEL,E548,29140,29146,Melgven,29,,,291460000F1644,,,,,,,,,,,,,0,,,,,T,terres,,,37,-3.826868,47.902549
2021-400057,2021-05-04,000001,Vente,208000,,,KERALLE,C176,29140,29146,Melgven,29,,,291460000F1119,,,,,,,,,,,,,0,,,,,S,sols,,,57,-3.841242,47.913288
2021-400057,2021-05-04,000001,Vente,208000,,,KERALLE,C176,29140,29146,Melgven,29,,,291460000F1166,,,,,,,,,,,,,0,,,,,T,terres,,,217,-3.840864,47.913313
2021-400057,2021-05-04,000001,Vente,208000,5246,,KERALLE,C176,29140,29146,Melgven,29,,,291460000F1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-3.840511,47.913503
2021-400057,2021-05-04,000001,Vente,208000,5246,,KERALLE,C176,29140,29146,Melgven,29,,,291460000F1167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,899,-3.840511,47.913503
2021-400279,2021-05-26,000001,Vente,90000,985,,FORVEN BIHAN,B828,29140,29146,Melgven,29,,,291460000D0380,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,700,-3.817687,47.933907
2021-400279,2021-05-26,000001,Vente,90000,985,,FORVEN BIHAN,B828,29140,29146,Melgven,29,,,291460000D0380,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,1674,-3.817687,47.933907
2021-400291,2021-05-12,000001,Vente,480000,965,,BONNE NOUVELLE,B068,29140,29146,Melgven,29,,,291460000C0075,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,2630,-3.821412,47.941356
2021-400291,2021-05-12,000001,Vente,480000,,,BONNE NOUVELLE AR JARDIN,B070,29140,29146,Melgven,29,,,291460000C0077,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-3.821333,47.941139
2021-400291,2021-05-12,000001,Vente,480000,,,BONNE NOUVELLE,B068,29140,29146,Melgven,29,,,291460000C0905,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,174,-3.821668,47.941072
2021-400291,2021-05-12,000001,Vente,480000,,,BONNE NOUVELLE,B068,29140,29146,Melgven,29,,,291460000C0907,,,,,,,,,,,,,0,,,,,S,sols,,,600,-3.821706,47.941346
2021-400292,2021-05-10,000001,Vente,81800,,,RUE DE L ECOLE DES FILLES,0195,29140,29146,Melgven,29,,,29146000AB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),688,-3.829585,47.906601
2021-400292,2021-05-10,000001,Vente,81800,,,LE BOURG PARC N ALLAE,B212,29140,29146,Melgven,29,,,29146000AB0207,,,,,,,,,,,,,0,,,,,T,terres,,,514,-3.828285,47.90638
2021-400292,2021-05-10,000001,Vente,81800,,,LE BOURG PARC N ALLAE,B212,29140,29146,Melgven,29,,,29146000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,1744,-3.828979,47.906735
2021-400292,2021-05-10,000001,Vente,81800,,,LE BOURG PARC N ALLAE,B212,29140,29146,Melgven,29,,,29146000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,2159,-3.829218,47.905972
2021-400292,2021-05-10,000001,Vente,81800,,,RUE DE L ECOLE DES FILLES,0195,29140,29146,Melgven,29,,,29146000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,216,-3.829263,47.907123
2021-400347,2021-05-25,000001,Vente,194735,,,CROISTOUL,F061,29140,29146,Melgven,29,,,29146000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-3.863873,47.905846
2021-400347,2021-05-25,000001,Vente,194735,5094,F,CROISTOUL,F061,29140,29146,Melgven,29,,,29146000ZD0080,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,823,-3.863978,47.905655
2021-400347,2021-05-25,000001,Vente,194735,5094,F,CROISTOUL,F061,29140,29146,Melgven,29,,,29146000ZD0080,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,823,-3.863978,47.905655
2021-400347,2021-05-25,000001,Vente,194735,,,GROAS TOUL,B955,29140,29146,Melgven,29,,,29146000ZD0082,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.864259,47.90557
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU PARC LAN VRAS AN,C573,29140,29146,Melgven,29,,,291460000L0159,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-3.866361,47.925845
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU STANG DON KERBIR,C583,29140,29146,Melgven,29,,,291460000L0162,,,,,,,,,,,,,0,,,,,P,prés,,,19674,-3.869082,47.925448
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU STANG DON KERBIR,C583,29140,29146,Melgven,29,,,291460000L0163,,,,,,,,,,,,,0,,,,,T,terres,,,4722,-3.86982,47.924942
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU AR GARRONT,C559,29140,29146,Melgven,29,,,291460000L0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4132,-3.868388,47.924951
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU PARC LAN ANTRAON,C572,29140,29146,Melgven,29,,,291460000L0165,,,,,,,,,,,,,0,,,,,T,terres,,,16190,-3.866324,47.925364
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU PARC LAN,C571,29140,29146,Melgven,29,,,291460000L0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,-3.865071,47.925881
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU PRAT LAN,C579,29140,29146,Melgven,29,,,291460000L0167,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-3.866029,47.924796
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU FOENNEC AR FEUNT,C562,29140,29146,Melgven,29,,,291460000L0168,,,,,,,,,,,,,0,,,,,P,prés,,,14017,-3.867289,47.923992
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU AN TARROS,C558,29140,29146,Melgven,29,,,291460000L0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,-3.867521,47.923746
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU AN TARROS,C558,29140,29146,Melgven,29,,,291460000L0170,,,,,,,,,,,,,0,,,,,T,terres,,,6543,-3.867899,47.923635
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU STANG FEUNTEUN,C584,29140,29146,Melgven,29,,,291460000L0171,,,,,,,,,,,,,0,,,,,T,terres,,,14276,-3.869195,47.924437
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU AR GARRONT,C559,29140,29146,Melgven,29,,,291460000L0172,,,,,,,,,,,,,0,,,,,L,landes,,,2075,-3.870596,47.923602
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU PARC LEURGUER,C574,29140,29146,Melgven,29,,,291460000L0173,,,,,,,,,,,,,0,,,,,T,terres,,,30557,-3.869617,47.92316
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU AN TARROS,C558,29140,29146,Melgven,29,,,291460000L0174,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-3.867843,47.923107
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU PARC FLOCH,C570,29140,29146,Melgven,29,,,291460000L0197,,,,,,,,,,,,,0,,,,,T,terres,,,23395,-3.871956,47.924654
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU FOENNEC AR STANG,C563,29140,29146,Melgven,29,,,291460000M0109,,,,,,,,,,,,,0,,,,,P,prés,,,3417,-3.867164,47.92277
2021-400433,2021-05-12,000002,Vente,150000,,,KERAMBEUX PARC LOUZOUC TRA,C205,29140,29146,Melgven,29,,,291460000M0118,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-3.861938,47.924506
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU PARC MANCHEC BRA,C576,29140,29146,Melgven,29,,,291460000M0119,,,,,,,,,,,,,0,,,,,T,terres,,,23104,-3.863656,47.924983
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU FOENNEC MANCHEC,C564,29140,29146,Melgven,29,,,291460000M0120,,,,,,,,,,,,,0,,,,,P,prés,,,11640,-3.8652,47.924648
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU ROZ MANCHEC,C580,29140,29146,Melgven,29,,,291460000M0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6255,-3.864548,47.925939
2021-400433,2021-05-12,000002,Vente,150000,,,KERBIRIOU PARC MANCHEC BIH,C575,29140,29146,Melgven,29,,,291460000M0122,,,,,,,,,,,,,0,,,,,T,terres,,,7197,-3.863092,47.926006
2021-400433,2021-05-12,000002,Vente,150000,,,KERAMBEUX PARC LOUZOUC NEA,C204,29140,29146,Melgven,29,,,291460000M0123,,,,,,,,,,,,,0,,,,,T,terres,,,9968,-3.862089,47.925567
2021-400433,2021-05-12,000002,Vente,150000,,,KERAMBEUX,C186,29140,29146,Melgven,29,,,291460000M1107,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-3.861,47.926096
2021-400433,2021-05-12,000002,Vente,150000,,,KERAMBEUX,C186,29140,29146,Melgven,29,,,291460000M1109,,,,,,,,,,,,,0,,,,,T,terres,,,13788,-3.86058,47.925056
2021-400433,2021-05-12,000002,Vente,150000,,,KERAMBEUX,C186,29140,29146,Melgven,29,,,291460000M1111,,,,,,,,,,,,,0,,,,,T,terres,,,337,-3.859477,47.925819
2021-400433,2021-05-12,000002,Vente,150000,,,KERAMBEUX,C186,29140,29146,Melgven,29,,,291460000M1112,,,,,,,,,,,,,0,,,,,T,terres,,,104,-3.860326,47.925808