siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217500016,13574,21750001613574,O,1982-01-01,NN,,,,false,4,,,,,USINE DE CHIGY,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
217500016,13582,21750001613582,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,,,,,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901650,00018,21890165000018,O,1983-03-01,03,2018,,2020-08-25T10:19:35,true,4,,7,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.603347,48.228414,0.94,housenumber,7 Grande Rue 89190 Flacy,89165_0100_00007,G,7 GRANDE RUE,
268901808,00017,26890180800017,O,1983-03-01,NN,,,2010-06-26T03:17:39,true,3,MAIRIE,7,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.603347,48.228414,0.94,housenumber,7 Grande Rue 89190 Flacy,89165_0100_00007,G,7 GRANDE RUE,
298901653,00014,29890165300014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.1C,NAF1993,N,3.5691,48.204888,0.37,street,Rue Maison Rouge 89190 Flacy,89165_0185,G,RUE MAISON ROUGE,
314722638,00017,31472263800017,O,,,,,,true,1,,31,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,3.604316,48.226361,0.94,housenumber,31 Grande Rue 89190 Flacy,89165_0100_00031,G,31 GRANDE RUE,
326829611,00028,32682961100028,O,1997-07-01,NN,,,2014-11-26T15:36:32,false,4,LES HAUTS DE FLACY,3,,RUE,DE LA FORET,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.19Z,NAFRev2,N,3.576187,48.205785,0.94,housenumber,3 Rue de la Forêt 89190 Flacy,89165_0080_00003,G,3 RUE DE LA FORET,
326829611,00036,32682961100036,O,2014-11-01,01,2018,,2021-01-29T03:38:50,true,2,LES HAUTS DE FLACY,2,,RUE,DE LA FORET,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,3.576394,48.206318,0.94,housenumber,2 Rue de la Forêt 89190 Flacy,89165_0080_00002,G,2 RUE DE LA FORET,
328612254,00040,32861225400040,O,1993-03-25,NN,,,,true,1,,9,,RUE,BEL AIR,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.5H,NAF1993,O,3.604171,48.223642,0.94,housenumber,9 Rue Bel Air 89190 Flacy,89165_0020_00009,G,9 RUE BEL AIR,
331468744,00015,33146874400015,O,1984-12-22,NN,,,2019-01-15T15:43:04,false,4,,,,,,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331468744,00023,33146874400023,O,2019-01-14,,,,2019-01-15T15:43:04,true,1,,1,,RUE,DE VULAINES,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,01.11Z,NAFRev2,N,3.605807,48.225278,0.94,housenumber,1 Rue de Vulaines 89190 Flacy,89165_0280_00001,G,1 RUE DE VULAINES,
334382017,00013,33438201700013,O,1972-01-01,NN,,,,false,4,,31,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.1A,NAF1993,N,3.604316,48.226361,0.94,housenumber,31 Grande Rue 89190 Flacy,89165_0100_00031,G,31 GRANDE RUE,
334382017,00021,33438201700021,O,2000-02-04,NN,,,2017-12-22T04:04:26,true,4,,23,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,3.603923,48.227044,0.94,housenumber,23 Grande Rue 89190 Flacy,89165_0100_00023,G,23 GRANDE RUE,
334746591,00018,33474659100018,O,1986-01-01,NN,,,2008-01-04T20:54:11,true,3,,,,,,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339771198,00019,33977119800019,O,1986-01-01,NN,,,,true,1,,,,,FERME LES CHATELIERS,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,3.599165,48.205786,0.63,street,Lieu Dit les Chatelliers 89190 Flacy,89165_0d0zqg,G,LIEU DIT LES CHATELLIERS,
339771396,00019,33977139600019,O,1986-10-01,NN,,,2008-01-04T21:34:00,true,5,,,,LD,LES PETITS ESSARTS,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.571112,48.196022,0.83,street,Les Petits Essards 89190 Flacy,89165_B046,G,LES PETITS ESSARDS,
339874703,00228,33987470300228,O,1987-01-01,NN,,,2011-09-23T09:20:52,false,4,,,,,LE FOND DU RU,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,36.00Z,NAFRev2,N,3.610492,48.225402,0.93,street,Le Fond du Ru 89190 Flacy,89165_B022,G,LE FOND DU RU,
340453281,00065,34045328100065,O,2018-10-01,,,,2021-02-23T10:56:28,false,1,,8,,RUE,DU GAGE ELOY,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,62.01Z,NAFRev2,N,3.604831,48.228745,0.94,housenumber,8 Rue du Gage Eloy 89190 Flacy,89165_0085_00008,G,8 RUE DU GAGE ELOY,
344286505,00013,34428650500013,O,1987-01-01,NN,,,2006-10-27T03:26:50,true,3,,,,,LES HAUTS DE FLACY,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.571112,48.196022,0.5,street,Les Petits Essards 89190 Flacy,89165_B046,G,LES PETITS ESSARDS,
391541984,00012,39154198400012,O,,,,,,true,1,,51,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,01.1A,NAF1993,N,3.606297,48.224974,0.94,housenumber,51 Grande Rue 89190 Flacy,89165_0100_00051,G,51 GRANDE RUE,
397801697,00012,39780169700012,O,1994-07-01,NN,,,2014-07-08T01:25:43,true,4,,45,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,3.605384,48.225162,0.94,housenumber,45 Grande Rue 89190 Flacy,89165_0100_00045,G,45 GRANDE RUE,
401682992,00011,40168299200011,O,1995-06-28,NN,,,2020-01-10T03:46:36,true,4,,51,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,3.606297,48.224974,0.94,housenumber,51 Grande Rue 89190 Flacy,89165_0100_00051,G,51 GRANDE RUE,
404330284,00021,40433028400021,O,1986-10-01,NN,,,2006-10-28T03:20:36,false,4,,,,LD,LES PETITS ESSARTS,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.571112,48.196022,0.83,street,Les Petits Essards 89190 Flacy,89165_B046,G,LES PETITS ESSARDS,
413218579,00014,41321857900014,O,1997-06-16,NN,,,2008-01-04T22:30:21,true,3,,9,,RUE,BEL AIR,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.604171,48.223642,0.94,housenumber,9 Rue Bel Air 89190 Flacy,89165_0020_00009,G,9 RUE BEL AIR,
440248185,00017,44024818500017,O,2002-01-01,NN,,,2011-04-23T11:26:03,true,4,,,,,LES CHATELLIERS,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.599165,48.205786,0.91,street,Lieu Dit les Chatelliers 89190 Flacy,89165_0d0zqg,G,LIEU DIT LES CHATELLIERS,
444873202,00014,44487320200014,O,2003-01-20,NN,,,2008-11-08T02:21:36,false,3,LES HAUTS DE FLACY,14,,RUE,DE MAISON ROUGE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4B,NAFRev1,N,3.568396,48.20488,0.83,housenumber,14 Rue Maison Rouge 89190 Flacy,89165_0185_00014,G,14 RUE MAISON ROUGE,
480646405,00013,48064640500013,O,2005-01-29,NN,,,2011-04-23T13:53:18,false,3,,18,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,43.32A,NAFRev2,O,3.603481,48.227888,0.94,housenumber,18 Grande Rue 89190 Flacy,89165_0100_00018,G,18 GRANDE RUE,
483870499,00017,48387049900017,O,2005-09-01,,,,2007-07-26T05:23:10,true,2,LES HAUTS DE FLACY,2,,RUE,DES CLOUZEAUX,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,3.5708,48.206228,0.93,housenumber,2 Rue des Clouzeaux 89190 Flacy,89165_0035_00002,G,2 RUE DES CLOUZEAUX,
488072877,00019,48807287700019,O,2006-01-01,NN,,,2016-07-28T03:56:54,true,3,LES PETITS ESSARTS,8,,RUE,DE LA FORET,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,3.57143,48.196259,0.94,housenumber,8 Rue de la Forêt 89190 Flacy,89165_0080_00008,G,8 RUE DE LA FORET,
492644174,00012,49264417400012,O,2006-10-23,NN,,,2011-04-23T15:50:59,true,5,LES GRANDS HAUTS DE FLACY,3,,RUE,DES CLOUZEAUX,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,45.40Z,NAFRev2,O,3.570014,48.205725,0.93,housenumber,3 Rue des Clouzeaux 89190 Flacy,89165_0035_00003,G,3 RUE DES CLOUZEAUX,
499142164,00023,49914216400023,O,2017-12-01,,,,2021-02-23T14:07:30,true,2,,9,,RUE,D'EXHAUT,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,90.02Z,NAFRev2,N,3.602537,48.225378,0.94,housenumber,9 Rue d’Exhaut 89190 Flacy,89165_0075_00009,G,9 RUE D EXHAUT,
519057558,00016,51905755800016,O,2009-11-01,,,,2009-12-27T05:54:06,true,1,,52,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,3.605518,48.225133,0.94,housenumber,52 Grande Rue 89190 Flacy,89165_0100_00052,G,52 GRANDE RUE,
519462865,00014,51946286500014,O,2010-01-01,NN,,,2017-05-04T06:18:15,true,1,LES CHATELLIERS,,,,,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.599165,48.205786,0.91,street,Lieu Dit les Chatelliers 89190 Flacy,89165_0d0zqg,D,LIEU DIT LES CHATELLIERS,
528736408,00022,52873640800022,O,2019-05-20,,,,2019-06-20T11:32:27,true,1,,59,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,3.608711,48.224168,0.94,housenumber,59 Grande Rue 89190 Flacy,89165_0100_00059,G,59 GRANDE RUE,
533225439,00017,53322543900017,O,2011-06-17,,,,2012-11-10T03:17:37,true,2,LES HAUTS DE FLACY,2,,RUE,DU CHATEAU,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.82Z,NAFRev2,N,3.575905,48.204912,0.93,housenumber,2 Rue du Château 89190 Flacy,89165_0030_00002,G,2 RUE DU CHATEAU,
535225593,00016,53522559300016,O,2011-10-15,,,,2012-11-10T03:33:01,true,1,,,,RUE,DES CLOUZEAUX,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,47.29Z,NAFRev2,N,3.570322,48.205977,0.93,street,Rue des Clouzeaux 89190 Flacy,89165_0035,G,RUE DES CLOUZEAUX,
538390774,00015,53839077400015,O,2011-11-15,,,4399CZ,2021-05-12T03:53:23,true,4,,9,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,43.39Z,NAFRev2,N,3.603418,48.228224,0.94,housenumber,9 Grande Rue 89190 Flacy,89165_0100_00009,G,9 GRANDE RUE,
706270535,00018,70627053500018,O,,,,,,true,1,,,,,,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
707070835,00012,70707083500012,O,1967-01-01,NN,,,2014-07-10T02:19:53,true,4,,,,,,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778702217,00028,77870221700028,O,,NN,,,,true,1,,,,,A LA MAIRIE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,1982-02-07,F,,,,,84.13,NAP,N,-1.5311924,47.1485772,0.81,poi.bicycle_parking,Place de la Mairie (Parking à vélos) Les Sorinières,https://osm.org/node/3530856597,G,,
794553289,00016,79455328900016,O,2013-08-20,NN,,,2017-05-04T09:31:15,true,1,LES PETITS ESSARTS,4,B,RUE,DE LA FORET,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,01.11Z,NAFRev2,N,3.570578,48.197303,0.84,housenumber,4bis Rue de la Forêt 89190 Flacy,89165_0080_00004_bis,G,4BIS RUE DE LA FORET,
805076197,00013,80507619700013,O,2014-10-15,,,,2015-07-31T13:48:26,true,2,,7,,RUE,DU GAGE ELOY,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,59.11A,NAFRev2,N,3.604143,48.228771,0.94,housenumber,7 Rue du Gage Eloy 89190 Flacy,89165_0085_00007,G,7 RUE DU GAGE ELOY,
827706003,00015,82770600300015,O,2017-02-01,01,2018,4332AA,2021-02-16T08:58:48,true,3,FLACY,18,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,43.32A,NAFRev2,N,3.603481,48.227888,0.94,housenumber,18 Grande Rue 89190 Flacy,89165_0100_00018,G,18 GRANDE RUE,
841148455,00014,84114845500014,O,2018-07-12,,,,2018-07-19T03:44:26,true,1,,18,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,68.20B,NAFRev2,N,3.603481,48.227888,0.94,housenumber,18 Grande Rue 89190 Flacy,89165_0100_00018,G,18 GRANDE RUE,
878159557,00015,87815955700015,O,2019-07-16,,,1813ZB,2019-10-16T15:50:07,true,1,,38,,,GRANDE RUE,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,CREAPRINT PIERRE,18.13Z,NAFRev2,N,3.604513,48.225753,0.94,housenumber,38 Grande Rue 89190 Flacy,89165_0100_00038,G,38 GRANDE RUE,
882225766,00014,88222576600014,O,2020-04-01,,,,2020-10-01T03:49:10,true,2,,7,,RUE,DU GAGE-ELOY,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.09Z,NAFRev2,N,3.604143,48.228771,0.94,housenumber,7 Rue du Gage Eloy 89190 Flacy,89165_0085_00007,G,7 RUE DU GAGE ELOY,
885373514,00011,88537351400011,O,2020-06-01,,,,2021-05-06T08:42:02,true,2,,15,,,GRANDE RUE ,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,31.09B,NAFRev2,O,3.60353,48.227916,0.94,housenumber,15 Grande Rue 89190 Flacy,89165_0100_00015,G,15 GRANDE RUE,
898744198,00018,89874419800018,O,2021-04-02,,,,2021-06-02T09:28:10,true,1,,2,,RUE,DE LA FORET LES HAUTS DE FLACY,89190,FLACY,,,89165,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,01.30Z,NAFRev2,N,3.576394,48.206318,0.66,housenumber,2 Rue de la Forêt 89190 Flacy,89165_0080_00002,G,2 RUE DE LA FORET,
