id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352954,2021-01-13,000001,Vente,22000,14,,CHE DU VIGNEAU,0462,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZO0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,-0.596801,46.465518
2021-1352971,2021-01-22,000001,Vente,3000,,,LA VILLE SUD EST,B146,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AV0032,,,,,,,,,,,,,0,,,,,T,terres,,,2178,-0.594648,46.479095
2021-1352971,2021-01-22,000001,Vente,3000,,,LA VILLE SUD EST,B146,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AV0055,,,,,,,,,,,,,0,,,,,P,prés,,,7649,-0.59522,46.478478
2021-1352980,2021-01-05,000001,Vente,66165,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0193,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.595839,46.480965
2021-1352980,2021-01-05,000001,Vente,66165,9002,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8,-0.595717,46.480948
2021-1352980,2021-01-05,000001,Vente,66165,17,,AV DE LA GARE,0180,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0542,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.595741,46.480895
2021-1352980,2021-01-05,000001,Vente,66165,2,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0550,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,906,-0.596008,46.481107
2021-1352980,2021-01-05,000001,Vente,66165,2,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,929,0,S,sols,,,906,-0.596008,46.481107
2021-1353191,2021-01-15,000001,Vente,20000,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0258,,,,,,,,,,,,,0,,,,,S,sols,,,363,-0.596712,46.482946
2021-1353193,2021-01-26,000001,Vente,12500,10,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-0.603012,46.484836
2021-1353193,2021-01-26,000001,Vente,12500,10,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-0.603012,46.484836
2021-1353193,2021-01-26,000001,Vente,12500,8,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0482,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.602985,46.484921
2021-1353196,2021-01-28,000001,Vente,152000,13,,RTE D ARDIN,0015,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0129,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,970,,
2021-1353196,2021-01-28,000001,Vente,152000,13,,RTE D ARDIN,0015,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0129,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,831,,
2021-1353222,2021-01-29,000001,Vente,560000,5954,,LES GRUES,B060,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,S,sols,,,1629,-0.591605,46.477121
2021-1353222,2021-01-29,000001,Vente,560000,5954,,LES GRUES,B060,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,S,sols,,,2423,-0.59123,46.477234
2021-1353370,2021-02-04,000001,Vente,93000,5,A,RUE DE LA BEGAUDIERE,0030,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0474,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1404,-0.595531,46.4828
2021-1353370,2021-02-04,000001,Vente,93000,5,A,RUE DE LA BEGAUDIERE,0030,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1404,-0.595531,46.4828
2021-1353811,2021-02-16,000001,Vente,100000,1,,CITE DES REAUX,0401,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0351,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,495,-0.595118,46.481513
2021-1353818,2021-02-10,000001,Vente,30000,7,,RUE DE LA ROCHE BLANCHE,0405,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BE0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,-0.607419,46.478534
2021-1353918,2021-02-22,000001,Vente,125000,34,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1640,-0.605256,46.486968
2021-1354054,2021-02-23,000001,Vente,90240,14,,PASS DE CHAMPDENIERS,0060,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0391,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,244,-0.593416,46.483282
2021-1354236,2021-02-22,000001,Vente,85500,29,,RUE DE LA MALADRERIE,0270,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-0.605953,46.483993
2021-1354236,2021-02-22,000001,Vente,85500,29,,RUE DE LA MALADRERIE,0270,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0306,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,414,-0.605953,46.483993
2021-1354236,2021-02-22,000001,Vente,85500,,,LA MALADRERIE,B070,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0307,,,,,,,,,,,,,0,,,,,J,jardins,,,894,-0.606186,46.483796
2021-1354579,2021-03-04,000001,Vente terrain à bâtir,18130,8,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.60165,46.486208
2021-1354713,2021-03-15,000001,Vente,225000,46,B,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0429,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,-0.5924,46.486432
2021-1354713,2021-03-15,000001,Vente,225000,46,B,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0429,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,739,-0.5924,46.486432
2021-1354721,2021-03-11,000001,Vente,143000,63,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0422,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1027,-0.593289,46.486342
2021-1355009,2021-04-06,000001,Vente,115000,12,,RTE DE SERZAY,0440,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0242,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,576,-0.60438,46.479023
2021-1355009,2021-04-06,000001,Vente,115000,12,B,RTE DE SERZAY,0440,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0436,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.604557,46.479
2021-1355011,2021-03-25,000001,Vente,79000,,,PILORGES,B095,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0053,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-0.599386,46.492768
2021-1355011,2021-03-25,000001,Vente,79000,32,,RTE DE BRESSUIRE,0048,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1461,-0.599644,46.492954
2021-1355011,2021-03-25,000001,Vente,79000,32,,RTE DE BRESSUIRE,0048,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0114,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1125,-0.599644,46.492954
2021-1355081,2021-04-01,000001,Vente,1000,4,,CHE DES CHALONNIERES,0460,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AV0174,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-0.596202,46.479851
2021-1355533,2021-04-09,000001,Vente,104000,20,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0268,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,252,-0.597767,46.483565
2021-1355682,2021-04-13,000001,Vente,35000,5,,RUE DE LA PIERRE BLANCHE,0356,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0138,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,103,-0.59854,46.461323
2021-1355682,2021-04-13,000001,Vente,35000,,,TOURTERON,B136,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0177,,,,,,,,,,,,,0,,,,,J,jardins,,,1476,-0.598419,46.461406
2021-1355700,2021-04-06,000001,Vente,44000,10,,RUE BASSE,0020,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0240,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,127,-0.600827,46.483408
2021-1355725,2021-04-13,000001,Vente terrain à bâtir,18165,8,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-0.601743,46.486054
2021-1355785,2021-04-21,000001,Vente,1230,,,LES CHAMPS DE DRAY,B026,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AZ0144,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.596222,46.452067
2021-1355904,2021-04-19,000001,Vente,127000,83,,RUE GEDEON OUVRARD,0182,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZP0003,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,520,-0.598591,46.458343
2021-1355904,2021-04-19,000001,Vente,127000,83,,RUE GEDEON OUVRARD,0182,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZP0003,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1470,-0.598591,46.458343
2021-1355991,2021-04-30,000001,Vente,150000,4,,RUE DES LAVANDIERES,0250,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0183,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,409,-0.599328,46.484132
2021-1356418,2021-04-29,000001,Vente,40000,1,,RUE DE LA MALADRERIE,0270,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,203,-0.602442,46.481224
2021-1356464,2021-04-30,000001,Vente,208000,,,TOURTERON,B136,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0023,,,,,,,,,,,,,0,,,,,P,prés,,,2655,-0.600071,46.460378
2021-1356464,2021-04-30,000001,Vente,208000,1,,PL EDMEE VINET,0115,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0207,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,590,-0.600071,46.460559
2021-1356910,2021-05-07,000001,Vente,140000,3,,CROIX DU PORTEAU,B041,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,829,-0.588979,46.4785
2021-1356927,2021-05-07,000001,Vente,210000,14,B,RUE DE FONTENAY,0160,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0391,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,877,-0.600647,46.481337
2021-1356927,2021-05-07,000001,Vente,210000,14,B,RUE DE FONTENAY,0160,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0391,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,-0.600647,46.481337
2021-1356927,2021-05-07,000001,Vente,210000,3,,RTE DE SAINT POMPAIN,0430,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0429,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,-0.600691,46.481095
2021-1356927,2021-05-07,000001,Vente,210000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,-0.600177,46.481005
2021-1356991,2021-05-17,000001,Vente,145000,10,,CHE DES BOURLOTIERES,0043,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0445,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,758,-0.590732,46.480885
2021-1356991,2021-05-17,000001,Vente,145000,8,,CHE DES BOURLOTIERES,0043,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0446,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.591199,46.48087
2021-1357102,2021-05-17,000001,Vente,87000,4,,AV DE LA GARE,0180,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0203,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,439,-0.597724,46.481406
2021-1357233,2021-05-20,000001,Vente,135000,5566,,LES AJONCS MORELLE,B001,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZB0078,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1948,-0.572283,46.4909
2021-1357233,2021-05-20,000001,Vente,135000,5566,,LES AJONCS MORELLE,B001,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZB0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,677,-0.572283,46.4909
2021-1357233,2021-05-20,000001,Vente,135000,,,LES AJONCS MORELLE,B001,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.572179,46.490968
2021-1357259,2021-05-19,000001,Vente,87000,16,,RUE BASSE,0020,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0544,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,211,-0.601087,46.483282
2021-1357742,2021-06-07,000001,Vente,115000,13,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1493,-0.596187,46.4822
2021-1357742,2021-06-07,000001,Vente,115000,13,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1493,-0.596187,46.4822
2021-1357742,2021-06-07,000001,Vente,115000,13,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0089,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1493,-0.596187,46.4822
2021-1357742,2021-06-07,000001,Vente,115000,13,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0089,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1493,-0.596187,46.4822
2021-1358004,2021-06-11,000001,Vente,142000,9,,RTE DE MAULEON,0303,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.599354,46.495889
2021-1358004,2021-06-11,000001,Vente,142000,9,,RTE DE MAULEON,0303,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0111,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,550,-0.599354,46.495889
2021-1358004,2021-06-11,000001,Vente,142000,,,LES FONTENELLES SUD,B051,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,-0.599748,46.495862
2021-1358037,2021-06-18,000001,Vente terrain à bâtir,20405,8,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-0.600899,46.486408
2021-1358279,2021-06-24,000001,Vente,50000,6,,PL DU MINAGE,0300,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,166,-0.59943,46.482579
2021-1358279,2021-06-24,000001,Vente,50000,6,,PL DU MINAGE,0300,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0093,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,166,-0.59943,46.482579
2021-1358721,2021-07-02,000001,Vente,175000,,,DERRIERE LA CHAUSSEE,B043,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,1632,-0.63387,46.50403
2021-1358721,2021-07-02,000001,Vente,175000,5885,,DERRIERE LA CHAUSSEE,B043,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AB0003,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,697,-0.633735,46.503562
2021-1358721,2021-07-02,000001,Vente,175000,5885,,DERRIERE LA CHAUSSEE,B043,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-0.633735,46.503562
2021-1358887,2021-07-01,000001,Vente,70000,33,,RUE DE L EPARGNE,0130,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.600129,46.484763
2021-1358887,2021-07-01,000001,Vente,70000,33,,RUE DE L EPARGNE,0130,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0173,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,195,-0.600129,46.484763
2021-1358891,2021-07-06,000001,Vente,105000,10,,RTE DE ST MAIXENT DE BEUGNE,0425,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0065,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,814,-0.600998,46.486677
2021-1358891,2021-07-06,000001,Vente,105000,10,,RTE DE ST MAIXENT DE BEUGNE,0425,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0065,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2189,-0.600998,46.486677
2021-1358900,2021-07-02,000001,Vente,62000,9,,RUE DE LA BERTONNE,0040,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0040,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,70,-0.602945,46.485183
2021-1358900,2021-07-02,000001,Vente,62000,13,,RUE DE LA GRUE,0190,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0042,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.603003,46.485211
2021-1358900,2021-07-02,000001,Vente,62000,8,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.602871,46.485004
2021-1359143,2021-07-16,000001,Vente,20000,,,PRES DE LA CAILLE,B116,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BE0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,-0.606306,46.484146
2021-1359143,2021-07-16,000001,Vente,20000,,,PRES DE LA CAILLE,B116,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BE0330,,,,,,,,,,,,,0,,,,,P,prés,,,4785,-0.60692,46.483563
2021-1359145,2021-07-19,000001,Vente,95000,3,,RUE DES LAVANDIERES,0250,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0221,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,254,-0.59927,46.483961
2021-1359149,2021-07-19,000001,Vente,195000,10,,CHE DES VALLEES,0461,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZN0107,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.595431,46.497179
2021-1359149,2021-07-19,000001,Vente,195000,10,,CHE DES VALLEES,0461,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZN0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,-0.595314,46.497272
2021-1359149,2021-07-19,000001,Vente,195000,10,,CHE DES VALLEES,0461,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZN0110,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1128,-0.595314,46.497272
2021-1359171,2021-08-03,000001,Vente,120000,9,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0573,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1176,-0.601826,46.485442
2021-1359171,2021-08-03,000001,Vente,120000,9,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.601826,46.485442
2021-1359171,2021-08-03,000001,Vente,120000,9,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0573,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1176,-0.601826,46.485442
2021-1359171,2021-08-03,000001,Vente,120000,9,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0573,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-0.601826,46.485442
2021-1359343,2021-07-02,000001,Vente,61840,68,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0289,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,230,-0.589261,46.487107
2021-1359378,2021-07-20,000001,Vente,85000,5,,CITE DES BOURLOTIERES,0044,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0083,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,765,-0.5926,46.480851
2021-1359400,2021-08-06,000001,Vente,80000,,,LA JAROUSSE,B064,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0092,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.597941,46.48671
2021-1359400,2021-08-06,000001,Vente,80000,27,,RUE DE LA JAROUSSE,0240,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0093,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,55,-0.597794,46.486638
2021-1359616,2021-07-26,000001,Vente,130000,10,,ALL DES NOYERS,0321,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0267,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,703,-0.5916,46.482288
2021-1359714,2021-07-30,000001,Vente,13500,,,PRAIRIE DE MAGNE,B105,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0249,,,,,,,,,,,,,0,,,,,T,terres,,,1639,-0.588316,46.488037
2021-1359788,2021-07-27,000001,Vente,60000,15,,RTE DE BRESSUIRE,0048,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0063,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,363,-0.599108,46.490707
2021-1360252,2021-08-26,000001,Vente,80000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0099,,,,,,,,,,,,,0,,,,,P,prés,,,4012,-0.601928,46.484407
2021-1360252,2021-08-26,000001,Vente,80000,9,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0518,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.602607,46.485016
2021-1360252,2021-08-26,000001,Vente,80000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0519,,,,,,,,,,,,,0,,,,,P,prés,,,281,-0.602095,46.484722
2021-1360252,2021-08-26,000001,Vente,80000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0578,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.600879,46.485192
2021-1360252,2021-08-26,000001,Vente,80000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0579,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.602589,46.485037
2021-1360252,2021-08-26,000001,Vente,80000,,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.602169,46.484953
2021-1360252,2021-08-26,000001,Vente,80000,,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0588,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2181,-0.602169,46.484953
2021-1360252,2021-08-26,000001,Vente,80000,,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.602169,46.484953
2021-1360252,2021-08-26,000001,Vente,80000,,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0588,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2181,-0.602169,46.484953
2021-1360252,2021-08-26,000001,Vente,80000,,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.602169,46.484953
2021-1360252,2021-08-26,000001,Vente,80000,,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0588,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2181,-0.602169,46.484953
2021-1360252,2021-08-26,000001,Vente,80000,9,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1523,-0.601503,46.485026
2021-1360252,2021-08-26,000001,Vente,80000,9,,RTE DE COUGOU,0100,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0590,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.601077,46.485066
2021-1360278,2021-08-12,000001,Vente,142000,5489,,CHAUVIN,B035,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BH0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.626674,46.479998
2021-1360278,2021-08-12,000001,Vente,142000,5489,,CHAUVIN,B035,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BH0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.626674,46.479998
2021-1360278,2021-08-12,000001,Vente,142000,5488,,CHAUVIN,B035,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BH0181,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1345,-0.626792,46.480251
2021-1360278,2021-08-12,000001,Vente,142000,,,LA SAUZELAIE,B129,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BH0226,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.626627,46.480402
2021-1360278,2021-08-12,000001,Vente,142000,,,LA SAUZELAIE,B129,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BH0226,,,,,,,,,,,,,0,,,,,P,prés,,,3239,-0.626627,46.480402
2021-1360278,2021-08-12,000001,Vente,142000,,,SUR LES OUCHES,B083,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZT0041,,,,,,,,,,,,,0,,,,,J,jardins,,,552,-0.62587,46.480307
2021-1360278,2021-08-12,000001,Vente,142000,,,SUR LES OUCHES,B083,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZT0042,,,,,,,,,,,,,0,,,,,T,terres,,,483,-0.625485,46.480053
2021-1360278,2021-08-12,000001,Vente,142000,,,SUR LES OUCHES,B083,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZT0043,,,,,,,,,,,,,0,,,,,T,terres,,,1479,-0.626084,46.480089
2021-1360284,2021-08-19,000001,Vente,100000,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0139,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.595554,46.4849
2021-1360284,2021-08-19,000001,Vente,100000,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0139,,,,,,,,,,,,,0,,,,,J,jardins,,,574,-0.595554,46.4849
2021-1360284,2021-08-19,000001,Vente,100000,39,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.595653,46.484721
2021-1360284,2021-08-19,000001,Vente,100000,39,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.595653,46.484721
2021-1360284,2021-08-19,000001,Vente,100000,39,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0140,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,350,-0.595653,46.484721
2021-1360284,2021-08-19,000001,Vente,100000,39,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.595653,46.484721
2021-1360343,2021-09-02,000001,Vente,66500,2,,CITE DU PAIN PERDU,0325,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0305,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,300,-0.589018,46.48697
2021-1361109,2021-09-06,000001,Vente,161000,31,,RUE DE FONTENAY,0160,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-0.603505,46.480949
2021-1361109,2021-09-06,000001,Vente,161000,31,,RUE DE FONTENAY,0160,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0024,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,697,-0.603505,46.480949