siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085980498,00076,08598049800076,O,2015-11-30,03,2018,,2020-08-25T10:12:51,false,1,,,,,KERGUILLOTEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2015-11-30,A,CAMSO FRANCE,,,CAMSO FRANCE,46.90Z,NAFRev2,O,-2.868387,48.062727,0.95,street,Kerguilloten 56920 Noyal-Pontivy,56151_3jwouo,G,KERGUILLOTEN,
200011591,00019,20001159100019,O,2008-01-01,NN,,,2019-11-14T14:00:45,false,2,CENTRE D'EXPLOITATION DE LA NIEL,,,,,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
215601519,00014,21560151900014,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,4,,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
215601519,00030,21560151900030,O,1983-12-21,11,2018,,2020-08-25T10:17:50,false,3,,19,,RUE,DES ECOLES,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,-2.883058,48.065048,0.95,housenumber,19 Rue des Ecoles 56920 Noyal-Pontivy,56151_0220_00019,G,19 RUE DES ECOLES,
215601519,00048,21560151900048,O,1994-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2012-06-18,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
215601519,00055,21560151900055,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
215601519,00063,21560151900063,O,2005-01-01,,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES HAUTS DE KERLEDAIN,,,,42.99Z,NAFRev2,N,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
225600014,00685,22560001400685,O,2001-07-04,02,2018,,2020-08-25T10:19:55,false,3,,,,AV,DE LA LIBERATION,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE CENTRALE PRET,,,,91.01Z,NAFRev2,N,-2.880543,48.066885,0.87,street,Avenue de la Libération 56920 Noyal-Pontivy,56151_0460,G,AVENUE DE LA LIBERATION,
225600014,00800,22560001400800,O,2004-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,,PARC D'ACTIVITE LA NIEL,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'EXPLOITATION ROUTES DEPT.,,,,84.11Z,NAFRev2,O,-2.936121,48.066795,0.76,locality,Parc Activites la Niel 56920 Noyal-Pontivy,56151_A200,G,PARC ACTIVITES LA NIEL,
245614433,00028,24561443300028,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,KERVININEM,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2012-12-31,A,AERODROME,,,,93.11Z,NAFRev2,N,,,0,,,,,,
255600512,00016,25560051200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,08.01,NAP,N,-2.890996,48.065932,0.44,street,Rue des Bouleaux 56920 Noyal-Pontivy,56151_0070,G,RUE DES BOULEAUX,
255601486,00012,25560148600012,O,1985-09-09,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,36.00Z,NAFRev2,N,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
255602070,00013,25560207000013,O,1991-03-29,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,75.1A,NAF1993,N,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
255613382,00019,25561338200019,O,2001-02-26,NN,,,2019-11-14T14:00:45,true,4,CENTRE EXPLOITATION,,,,ZI DE LA NIEL,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,84.11Z,NAFRev2,O,-2.867651,48.063064,0.43,street,ZI de Kerguilloten 56920 Noyal-Pontivy,56151_B291,G,ZI DE KERGUILLOTEN,
265600106,00016,26560010600016,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,5,,5,,AV,DE LA LIBERATION,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,87.10A,NAFRev2,O,-2.88377,48.066329,0.88,housenumber,5 Avenue de la Libération 56920 Noyal-Pontivy,56151_0460_00005,G,5 AVENUE DE LA LIBERATION,
265600106,00024,26560010600024,O,2002-12-25,,,,2019-11-14T14:00:45,false,2,,,,RUE,DU COGUEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTÂ¿E,,,,66.19A,NAFRev2,N,-2.886928,48.067786,0.95,street,Rue du Coguen 56920 Noyal-Pontivy,56151_0181,G,RUE DU COGUEN,
265600106,00032,26560010600032,O,2010-02-08,21,2018,,2021-02-23T10:35:12,true,1,,,,RUE,COGUEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,87.10A,NAFRev2,O,-2.886928,48.067786,0.86,street,Rue du Coguen 56920 Noyal-Pontivy,56151_0181,G,RUE DU COGUEN,
265600981,00012,26560098100012,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE - BP 2,2,,RUE,JOACHIM LE STRAT,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2004-01-01,F,CCAS,,,,85.3K,NAFRev1,O,-2.883888,48.067231,0.89,street,Rue Joachim le Strat 56920 Noyal-Pontivy,56151_0380,G,RUE JOACHIM LE STRAT,
265600981,00020,26560098100020,O,1985-12-31,NN,,,2019-11-14T14:00:45,false,3,,13,,RUE,JOACHIM LE STRAT,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3J,NAFRev1,N,-2.883921,48.067304,0.96,housenumber,13 Rue Joachim le Strat 56920 Noyal-Pontivy,56151_0380_00013,G,13 RUE JOACHIM LE STRAT,
265600981,00038,26560098100038,O,1994-06-03,NN,,,2019-11-14T14:00:45,false,3,,13,,RUE,JOACHIM LE STRAT,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2003-12-31,F,FOYER LOGEMENT BON REPOS,,,,85.3D,NAFRev1,N,-2.883921,48.067304,0.96,housenumber,13 Rue Joachim le Strat 56920 Noyal-Pontivy,56151_0380_00013,G,13 RUE JOACHIM LE STRAT,
265600981,00046,26560098100046,O,1996-07-08,11,2018,,2020-08-25T10:21:08,false,4,,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
265600981,00053,26560098100053,O,2004-01-01,NN,,,2021-02-23T10:35:12,true,2,,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
265613430,00130,26561343000130,O,2012-06-01,21,2018,,2021-02-23T10:35:13,true,1,,,,,SITE DE KERIO,56920,NOYAL-PONTIVY,,BP 70023,56151,56306,PONTIVY CEDEX,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.10Z,NAFRev2,O,-2.915837,48.096445,0.48,street,Kerio 56920 Noyal-Pontivy,56151_k7kw6s,G,KERIO,
295601124,00015,29560112400015,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1C,NAF1993,N,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
295601132,00018,29560113200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DU MANOIR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1C,NAF1993,N,-2.881542,48.067325,0.8,street,Place du Manoir 56920 Noyal-Pontivy,56151_0491,G,PLACE DU MANOIR,
300044419,00012,30004441900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.890996,48.065932,0.44,street,Rue des Bouleaux 56920 Noyal-Pontivy,56151_0070,G,RUE DES BOULEAUX,
300213584,00018,30021358400018,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERIHOUEE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,-2.902061,48.041328,0.77,street,Kerihoue 56920 Noyal-Pontivy,56151_85m83f,G,KERIHOUE,
300459120,00642,30045912000642,O,2012-01-01,,,,2019-11-14T14:00:45,false,1,CRENIHUEL,,,,PONT DE KERGUISTIN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.76Z,NAFRev2,N,-2.924842,48.092871,0.95,street,Pont de Kerguistin 56920 Noyal-Pontivy,56151_B209,G,PONT DE KERGUISTIN,
300629888,00011,30062988800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERPONNEC,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.931695,48.089335,0.76,street,Kerponner 56920 Noyal-Pontivy,56151_uwmlex,G,KERPONNER,
301561619,00018,30156161900018,O,,NN,,,2019-11-14T14:00:45,true,1,,24,,PL,DE L'EGLISE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,-2.882814,48.067114,0.85,housenumber,24 Place de l’Eglise 56920 Noyal-Pontivy,56151_0260_00024,G,24 PLACE DE L EGLISE,
302364211,00367,30236421100367,O,1990-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,ZI DE KERPONNER,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-06-16,F,POINT P BRETAGNE,,,,23.61Z,NAFRev2,O,-2.867651,48.063064,0.6,street,ZI de Kerguilloten 56920 Noyal-Pontivy,56151_B291,G,ZI DE KERGUILLOTEN,
302441613,00023,30244161300023,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE PONTIVY,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,70.2C,NAF1993,N,-2.936474,48.060127,0.76,street,Route de Kerguimarec 56920 Noyal-Pontivy,56151_0422,G,ROUTE DE KERGUIMAREC,
302463849,00018,30246384900018,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,4,,26,,PL,DE L EGLISE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,68.20B,NAFRev2,N,-2.882695,48.067139,0.85,housenumber,26 Place de l’Eglise 56920 Noyal-Pontivy,56151_0260_00026,G,26 PLACE DE L EGLISE,
302502786,00056,30250278600056,O,1997-05-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE GOHELEVE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2004-01-01,F,GERANT SARL PONTIVY PRESSE,,,,74.1J,NAFRev1,N,-2.883689,48.067411,0.48,street,Rue des 3 Freres le Gouevec 56920 Noyal-Pontivy,56151_0900,G,RUE DES 3 FRERES LE GOUEVEC,
302661954,00016,30266195400016,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA LANDE DU NET,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.887979,48.053269,0.95,street,La Lande du Net 56920 Noyal-Pontivy,56151_B175,G,LA LANDE DU NET,
303317093,00019,30331709300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,-2.890996,48.065932,0.44,street,Rue des Bouleaux 56920 Noyal-Pontivy,56151_0070,G,RUE DES BOULEAUX,
303722078,00019,30372207800019,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE SAINTE NOYALE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1A,NAF1993,N,-2.885733,48.068781,0.96,street,Rue de Sainte-Noyale 56920 Noyal-Pontivy,56151_0840,G,RUE DE SAINTE NOYALE,
304066848,00025,30406684800025,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,ZONE ARTISAN KERPONNER,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304577588,02629,30457758802629,O,2008-06-09,NN,,,2019-11-14T14:00:45,false,2,,,,,ZI DE KERGUILLOTEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,78.20Z,NAFRev2,O,-2.867651,48.063064,0.95,street,ZI de Kerguilloten 56920 Noyal-Pontivy,56151_B291,G,ZI DE KERGUILLOTEN,
304834856,00011,30483485600011,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LE PONT DE ST CARADEC,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-2.922018,48.101609,0.73,street,Pont de Saint Caradec 56920 Noyal-Pontivy,56151_B286,G,PONT DE SAINT CARADEC,
304921695,00033,30492169500033,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ZA RTE DE LOUDEAC KERPONNE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
305007502,00027,30500750200027,O,1985-09-25,NN,,,2019-11-14T14:00:45,true,4,,33,,RUE,KROEZ PERSON,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,51.6N,NAF1993,O,-2.882659,48.064753,0.96,housenumber,33 Rue Kroez Person 56920 Noyal-Pontivy,56151_0440_00033,G,33 RUE KROEZ PERSON,
305584039,00021,30558403900021,O,1995-01-03,NN,,,2019-11-14T14:00:45,true,3,,16,,RUE,DE LA LIBERATION,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.4B,NAFRev1,N,-2.88248,48.066832,0.84,housenumber,16 Avenue de la Libération 56920 Noyal-Pontivy,56151_0460_00016,G,16 AVENUE DE LA LIBERATION,
305700742,00045,30570074200045,O,1981-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,PONT QUENET,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.71Z,NAFRev2,N,-2.924662,48.040552,0.95,street,Pont Quenet 56920 Noyal-Pontivy,56151_B211,G,PONT QUENET,
306289307,02701,30628930702701,O,2008-10-20,02,2018,,2020-08-25T10:23:27,false,1,NORD,,,,PARC D'ACTIVITES DE GOHELEVE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,46.73B,NAFRev2,O,-2.868358,48.062856,0.67,street,Parc d’Activites de Kerguilloten 56920 Noyal-Pontivy,56151_xskbyi,G,PARC D ACTIVITES DE KERGUILLOTEN,
306591017,00042,30659101700042,O,1980-10-01,,,,2019-11-14T14:00:45,true,7,,,,,ZONE DE KERGUILLOTEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,22.22Z,NAFRev2,N,-2.867651,48.063064,0.74,street,ZI de Kerguilloten 56920 Noyal-Pontivy,56151_B291,G,ZI DE KERGUILLOTEN,
306887936,00038,30688793600038,O,1985-04-15,NN,,,2019-11-14T14:00:45,true,5,,8,,AV,DE LA LIBERATION,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,O,-2.883545,48.06634,0.88,housenumber,8 Avenue de la Libération 56920 Noyal-Pontivy,56151_0460_00008,G,8 AVENUE DE LA LIBERATION,
306938945,00012,30693894500012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KER LE BAUT,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
307135749,00066,30713574900066,O,2014-10-06,,,,2021-03-12T17:38:45,false,2,CTRE IMAGERIE POLYCLINIQUE DE PONTIVY,,,,KERIO  BP 40,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,86.21Z,NAFRev2,N,-2.915837,48.096445,0.53,street,Kerio 56920 Noyal-Pontivy,56151_k7kw6s,G,KERIO,
307337469,00018,30733746900018,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.890996,48.065932,0.44,street,Rue des Bouleaux 56920 Noyal-Pontivy,56151_0070,G,RUE DES BOULEAUX,
307337469,00026,30733746900026,O,1995-09-20,NN,,,2019-11-14T14:00:45,false,4,,,,,SALLE ARTUS,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307546572,00099,30754657200099,O,2000-01-01,11,2018,,2020-08-25T10:23:47,false,4,,,,,ZONE DE GOUEHLEVE EST,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-2.938818,48.052176,0.51,street,Gouehleve 56920 Noyal-Pontivy,56151_azejkm,G,GOUEHLEVE,
307931816,00010,30793181600010,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,DU PRESBYTERE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,55.3A,NAFRev1,O,-2.883593,48.068869,0.95,housenumber,1 Rue du Presbytère 56920 Noyal-Pontivy,56151_0700_00001,G,1 RUE DU PRESBYTERE,
309128510,00018,30912851000018,O,1995-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,TRANLE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.913387,48.029523,0.95,street,Tranle 56920 Noyal-Pontivy,56151_nfh5e4,G,TRANLE,
309282366,00017,30928236600017,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,5,,RUE,DE L OMBRE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,-2.882106,48.067509,0.95,housenumber,5 Rue de l’Ombre 56920 Noyal-Pontivy,56151_0520_00005,G,5 RUE DE L OMBRE,
309282366,00025,30928236600025,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,8,,RUE,DU CHATEAU D'EAU,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,N,-2.882141,48.067746,0.96,housenumber,8 Rue du Château d’Eau 56920 Noyal-Pontivy,56151_0140_00008,G,8 RUE DU CHATEAU D EAU,
309427235,00010,30942723500010,O,1977-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LA VILLENEUVE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.1A,NAFRev1,N,-2.941676,48.084209,0.95,street,La Villeneuve 56920 Noyal-Pontivy,56151_f2qffi,G,LA VILLENEUVE,
309451383,00041,30945138300041,O,1998-01-01,,,,2019-11-14T14:00:45,false,3,,,,,KERBOQUET,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1999-04-01,F,CHEZ PIERRE,,,,52.5Z,NAF1993,N,-2.86448,48.065845,0.95,street,Kerboquet 56920 Noyal-Pontivy,56151_jqq1e6,G,KERBOQUET,
310567227,00015,31056722700015,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE CLANDY,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-2.871968,48.06522,0.39,street,Rue Claude Debussy 56920 Noyal-Pontivy,56151_0071,G,RUE CLAUDE DEBUSSY,
310811096,00018,31081109600018,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,DE LA LIBERATION,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,-2.882614,48.066838,0.84,housenumber,15 Avenue de la Libération 56920 Noyal-Pontivy,56151_0460_00015,G,15 AVENUE DE LA LIBERATION,
311581581,00031,31158158100031,O,1978-01-01,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,DE PORLORINO,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-2.884774,48.067059,0.82,housenumber,3 Rue Porlorino 56920 Noyal-Pontivy,56151_0640_00003,G,3 RUE PORLORINO,
311906192,00027,31190619200027,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,KERGUILLOTEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,O,-2.868387,48.062727,0.95,street,Kerguilloten 56920 Noyal-Pontivy,56151_3jwouo,G,KERGUILLOTEN,
312218597,00028,31221859700028,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,JULIEN LE BELLOUR,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,77.12,NAP,N,-2.882348,48.067312,0.95,housenumber,1 Rue Julien le Bellour 56920 Noyal-Pontivy,56151_0400_00001,G,1 RUE JULIEN LE BELLOUR,
312771967,01061,31277196701061,O,2011-09-01,12,2018,,2020-08-25T10:25:31,false,2,,,,,ZA GOHELEVE,56920,NOYAL-PONTIVY,,BP 27,56151,56301,PONTIVY CEDEX,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,69.20Z,NAFRev2,O,-2.940571,48.084867,0.33,locality,ZA la Villeneuve Postic 56920 Noyal-Pontivy,56151_B295,G,ZA LA VILLENEUVE POSTIC,
313006801,00010,31300680100010,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,KERGUIMAREC,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-2.936889,48.057815,0.95,street,Kerguimarec 56920 Noyal-Pontivy,56151_8ufkdo,G,KERGUIMAREC,
313259830,00013,31325983000013,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERLAGADEC,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.07,NAP,N,-2.886185,48.057414,0.45,street,Kerlann 56920 Noyal-Pontivy,56151_v7kyqu,G,KERLANN,
313260176,00018,31326017600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERBELLEC,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.924664,48.070459,0.93,street,Route de Kerbellec 56920 Noyal-Pontivy,56151_0423,G,ROUTE DE KERBELLEC,
313277006,00018,31327700600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,STE NOYALE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.56,NAP,N,-2.899898,48.081851,0.78,street,Sainte Noyale 56920 Noyal-Pontivy,56151_B253,G,SAINTE NOYALE,
313655029,00012,31365502900012,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,KERIHOUE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-2.902061,48.041328,0.95,street,Kerihoue 56920 Noyal-Pontivy,56151_85m83f,G,KERIHOUE,
313834699,00016,31383469900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE MET,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2G,NAF1993,N,-2.888263,48.030589,0.52,street,Le Moulin de Kervin 56920 Noyal-Pontivy,56151_B187,G,LE MOULIN DE KERVIN,
314503319,00621,31450331900621,O,1990-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ZI DE KERGUILLOTEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.6A,NAF1993,O,-2.867651,48.063064,0.95,street,ZI de Kerguilloten 56920 Noyal-Pontivy,56151_B291,G,ZI DE KERGUILLOTEN,
314570573,00019,31457057300019,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA VILLENEUVE TRANLE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,52.4N,NAF1993,N,-2.915447,48.028747,0.95,street,La Villeneuve Tranle 56920 Noyal-Pontivy,56151_B271,G,LA VILLENEUVE TRANLE,
315086330,00034,31508633000034,O,1983-09-02,NN,,4399CZ,2019-11-14T14:00:45,true,4,,,,LD,RESCOURIO,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,-2.897428,48.073712,0.95,street,Rescourio 56920 Noyal-Pontivy,56151_uu3h64,G,RESCOURIO,
315297028,00021,31529702800021,O,1981-06-01,NN,,3109BA,2019-11-14T14:00:45,true,4,,,,,Z A DE KERPONER,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,-2.942143,48.084724,0.66,street,Z I Villeneuve Kerponer 56920 Noyal-Pontivy,56151_B279,G,Z I VILLENEUVE KERPONER,
315599233,00022,31559923300022,O,,,,,2019-11-14T14:00:45,true,1,,,,,ZI DE KERGUILLOTEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.02,NAP,N,-2.867651,48.063064,0.95,street,ZI de Kerguilloten 56920 Noyal-Pontivy,56151_B291,G,ZI DE KERGUILLOTEN,
315740183,00027,31574018300027,O,1985-05-01,NN,,7420ZQ,2021-02-23T10:41:24,true,3,,14,,AV,DE LA LIBERATION,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-2.882548,48.066799,0.88,housenumber,14 Avenue de la Libération 56920 Noyal-Pontivy,56151_0460_00014,G,14 AVENUE DE LA LIBERATION,
315801035,00017,31580103500017,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,,8,,RUE,DE L EGALITE,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,-2.87936,48.067792,0.96,housenumber,8 Rue de l’Égalité 56920 Noyal-Pontivy,56151_0240_00008,G,8 RUE DE L EGALITE,
315876342,00025,31587634200025,O,1980-07-01,NN,,4312BA,2019-11-14T14:00:45,true,4,,,,,ZI DE KERGUILLOTEN,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,43.99C,NAFRev2,N,-2.867651,48.063064,0.95,street,ZI de Kerguilloten 56920 Noyal-Pontivy,56151_B291,G,ZI DE KERGUILLOTEN,
316596295,00014,31659629500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.890996,48.065932,0.44,street,Rue des Bouleaux 56920 Noyal-Pontivy,56151_0070,G,RUE DES BOULEAUX,
316596329,00045,31659632900045,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ZA DE KERPONNER,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,68.20B,NAFRev2,N,-2.929597,48.094167,0.78,street,Rue de Kerponner 56920 Noyal-Pontivy,56151_0424,G,RUE DE KERPONNER,
316779628,00023,31677962800023,O,1995-07-01,NN,,,2019-11-14T14:00:45,true,4,ZA DE GOHELEVE,,,RTE,DE VANNES,56920,NOYAL-PONTIVY,,,56151,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,50.1Z,NAFRev1,O,-2.885733,48.068781,0.37,street,Rue de Sainte-Noyale 56920 Noyal-Pontivy,56151_0840,G,RUE DE SAINTE NOYALE,