siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102370,00013,21210237000013,O,1983-03-01,01,2017,,2019-06-24T13:09:43,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102370,00039,21210237000039,O,1997-01-01,NN,,,2008-01-04T18:27:53,false,3,VILLAGE,,,,MAIRIE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ECHALOT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262104193,00012,26210419300012,O,1986-01-01,NN,,,2016-07-23T12:09:44,true,4,,,,,MAIRIE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107345,00015,26210734500015,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102373,00019,29210237300019,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311658868,00014,31165886800014,O,,NN,,,,true,1,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
321511602,00013,32151160200013,O,1975-01-01,NN,,,2008-01-04T18:26:45,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321511610,00016,32151161000016,O,1958-03-19,NN,,,2019-11-20T04:01:00,true,3,,2,,RUE,DU CHATEAU,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.837231,47.614522,0.93,housenumber,2 Rue du Château 21510 Échalot,21237_0035_00002,G,2 RUE DU CHATEAU,
321522682,00012,32152268200012,O,1958-03-19,NN,,,2020-02-26T04:05:48,true,3,,2,,RUE,DU CHATEAU,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.837231,47.614522,0.93,housenumber,2 Rue du Château 21510 Échalot,21237_0035_00002,G,2 RUE DU CHATEAU,
323114678,00010,32311467800010,O,1981-10-13,NN,,,2019-10-26T03:35:29,true,3,ECHALOT,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841334,47.5979,0.93,municipality,Échalot,21237,D,ECHALOT,
323244707,00010,32324470700010,O,1980-12-18,NN,,,2018-11-28T04:41:43,true,4,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323286252,00016,32328625200016,O,,NN,,,,true,1,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,01.07,NAP,N,,,0,,,,,,
328790621,00010,32879062100010,O,1983-07-01,01,2017,,2019-06-24T13:24:55,true,5,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
332191600,00029,33219160000029,O,1994-01-03,NN,,,,true,1,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
337546048,00014,33754604800014,O,1986-04-01,03,2017,1610AQ,2020-05-05T03:41:39,true,4,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
339876005,00010,33987600500010,O,1987-01-01,NN,,,2010-08-10T04:36:52,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340158971,00010,34015897100010,O,1986-05-01,NN,,,2009-05-10T05:58:16,true,4,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350797916,00011,35079791600011,O,1988-10-01,NN,,,,true,1,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350806683,00503,35080668300503,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,,,,LD,RAPPE GIRARD,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,4.828258,47.603714,0.91,locality,Sous Rappe Girard 21510 Échalot,21237_b108,G,SOUS RAPPE GIRARD,
350806683,00933,35080668300933,O,2009-11-16,,,,2018-02-15T14:14:44,false,2,,,,LD,LE FOURNEAU MILAN,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
353187842,00011,35318784200011,O,1989-12-13,NN,,,2008-01-05T19:44:45,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381056035,00011,38105603500011,O,1991-02-15,NN,,,2017-05-04T02:16:10,true,4,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381944313,00018,38194431300018,O,1990-01-01,NN,,,2008-01-04T22:02:40,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383931276,00018,38393127600018,O,1991-12-23,NN,,,2018-01-24T03:58:42,true,3,,,,,HAMEAU DE LOCHERE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.839283,47.577476,0.92,locality,Le Hameau de Lochère 21510 Échalot,21237_b084,G,LE HAMEAU DE LOCHERE,
385215454,00013,38521545400013,O,1992-04-23,NN,,,2008-01-04T22:51:32,true,3,LOCHERES,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.849006,47.580298,0.7,street,Moulin de Lochère 21510 Échalot,21237_b093,D,MOULIN DE LOCHERE,
398484519,00010,39848451900010,O,1994-08-01,NN,,,2008-01-04T18:51:01,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405057506,00017,40505750600017,O,1984-12-31,NN,,,,true,1,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405057514,00011,40505751400011,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,LOCHERES,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.849006,47.580298,0.7,street,Moulin de Lochère 21510 Échalot,21237_b093,G,MOULIN DE LOCHERE,
405057522,00014,40505752200014,O,1986-12-31,NN,,,2009-01-06T04:30:38,true,4,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410916167,00019,41091616700019,O,1997-01-01,NN,,,2008-01-04T21:50:49,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410916225,00015,41091622500015,O,1997-01-01,NN,,,2008-01-04T21:50:49,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418315750,00020,41831575000020,O,2001-07-02,,,,,false,3,,,,RUE,ROUILLER,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.5E,NAFRev1,N,4.834647,47.612077,0.93,street,Rue Rouiller 21510 Échalot,21237_0165,G,RUE ROUILLER,
421744871,00011,42174487100011,O,1999-01-15,NN,,,,true,4,,,,,LE VILLAGE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,51.5E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481235695,00014,48123569500014,O,2005-03-01,NN,,,2019-03-15T03:47:07,true,2,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
483348181,00015,48334818100015,O,2005-06-15,,,1610AQ,2018-04-26T04:08:21,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
484942644,00010,48494264400010,O,2005-10-30,,,,2013-12-02T13:32:38,true,3,CHEMIN RURAL 23,,,,LES EGUILLOTTES,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,35.11Z,NAFRev2,N,4.837231,47.617418,0.37,locality,Les Longues Raies 21510 Échalot,21237_b088,G,LES LONGUES RAIES,
485004022,00011,48500402200011,O,2005-09-01,03,2017,,2019-06-24T13:21:04,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
490593225,00025,49059322500025,O,2006-09-30,NN,,,2016-07-06T03:39:15,true,3,FERME DES ESSARTS,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497503540,00112,49750354000112,O,2007-05-25,,,,2010-01-07T05:10:07,false,3,,,,LD,LE FOURNEAU MILAN,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509696811,00017,50969681100017,O,2009-01-01,,,,2009-01-06T04:30:38,true,1,,2,,RUE,ROUILLER,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,4.83603,47.612735,0.93,housenumber,2 Rue Rouiller 21510 Échalot,21237_0165_00002,G,2 RUE ROUILLER,
517987038,00018,51798703800018,O,2009-11-19,,,,2012-11-10T01:27:28,true,1,,6,,RUE,NEUVE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,47.81Z,NAFRev2,N,4.836759,47.612407,0.93,housenumber,6 Rue Neuve 21510 Échalot,21237_0130_00006,G,6 RUE NEUVE,
518399597,00013,51839959700013,O,2006-05-02,,,,2009-11-26T09:35:16,true,1,,2,,RUE,GAIS,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2006-05-02,A,,,,,94.99Z,NAFRev2,N,4.836301,47.611883,0.75,housenumber,2 Ruelle des Gais 21510 Échalot,21237_0080_00002,G,2 RUELLE DES GAIS,
778215541,00013,77821554100013,O,1900-01-01,NN,,,2007-03-20T09:47:00,true,3,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
788576619,00019,78857661900019,O,2012-07-01,01,2017,,2020-02-26T03:38:37,true,2,,,,,FERME NOTRE DAME,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,49.41B,NAFRev2,O,3.4215654,49.4463981,0.89,poi.farmyard,La Ferme Notre-Dame (Corps de ferme) Laffaux,https://osm.org/way/329945954,G,,
798993176,00014,79899317600014,O,2013-07-16,01,2017,,2019-06-24T13:52:52,true,1,LA FERME DES ESSARTS,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
803268184,00014,80326818400014,O,2014-05-31,,,,2014-07-03T03:23:31,true,1,,4,,RUE,DU COURROIE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,47.99A,NAFRev2,N,4.839258,47.611651,0.93,housenumber,4 Rue du Courroie 21510 Échalot,21237_0040_00004,G,4 RUE DU COURROIE,
803510882,00019,80351088200019,O,2014-03-26,,,,2014-07-16T05:05:28,true,1,,11,,RUE,DU COURROIE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,47.99A,NAFRev2,N,4.840287,47.611199,0.93,housenumber,11 Rue du Courroie 21510 Échalot,21237_0040_00011,G,11 RUE DU COURROIE,
808026165,00015,80802616500015,O,2014-12-01,,,9602AB,2017-02-05T03:53:48,true,2,,6,,RUE,NEUVE,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,CELIA COIFFURE ET ESTHETIQUE A DOMICILE,96.02A,NAFRev2,N,4.836759,47.612407,0.93,housenumber,6 Rue Neuve 21510 Échalot,21237_0130_00006,G,6 RUE NEUVE,
817457112,00016,81745711200016,O,2015-12-01,,,4332BB,2018-03-07T03:53:42,true,2,,3,,RUE,DU CHATEAU,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,AUFFRET GUILLAUME,43.32B,NAFRev2,O,4.837175,47.614366,0.93,housenumber,3 Rue du Château 21510 Échalot,21237_0035_00003,G,3 RUE DU CHATEAU,
818218356,00017,81821835600017,O,2016-02-01,,,,2016-02-05T09:23:40,true,1,CHEMIN RURAL N23,,,,LES EGUILLOTTES,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.61Z,NAFRev2,N,4.837231,47.617418,0.37,locality,Les Longues Raies 21510 Échalot,21237_b088,G,LES LONGUES RAIES,
819120890,00010,81912089000010,O,2016-03-09,,,,2016-04-05T08:43:16,true,2,,3,,RUE,DE GANGON,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99A,NAFRev2,N,4.835682,47.612115,0.93,housenumber,3 Rue de Gangon 21510 Échalot,21237_0085_00003,G,3 RUE DE GANGON,
821345394,00018,82134539400018,O,2016-06-29,,,,2019-06-14T03:53:47,true,2,LES EGUILLOTTES,,,CHE,RURAL N23,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832934046,00026,83293404600026,O,2018-05-31,,,,2018-06-19T04:13:00,false,1,,,,,LIEU DIT RAPPE GIRARD,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,35.11Z,NAFRev2,N,4.828258,47.603714,0.91,locality,Sous Rappe Girard 21510 Échalot,21237_b108,G,SOUS RAPPE GIRARD,
832934046,00034,83293404600034,O,2018-05-31,,,,2018-06-19T04:13:01,false,1,,,,,LIEU DIT LE FOURNEAU MILAN,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
836010389,00010,83601038900010,O,,,,,,true,1,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
836110452,00015,83611045200015,O,,NN,,,,true,1,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,1985-04-26,F,,,,,48.01,NAP,N,,,0,,,,,,
836310151,00011,83631015100011,O,,NN,,,,true,1,,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
841217359,00014,84121735900014,O,2018-05-30,,,,2018-07-20T10:44:01,true,1,FERME LES ESSARTS,,,,,21510,ECHALOT,,,21237,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
