siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005536,00014,21800553600014,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,,,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005536,00022,21800553600022,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,,GRANDE RUE,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.691187,49.906752,0.94,street,Grande Rue 80140 Nesle-l'Hôpital,80586_0034,G,GRANDE RUE,
218005536,00030,21800553600030,O,1997-01-01,NN,,,2008-01-04T18:43:13,false,3,MAIRIE,22,,RUE,DE L'EGLISE,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.690064,49.905889,0.63,street,Rue du Tour d’Eglise 80140 Nesle-l'Hôpital,80586_0160,G,RUE DU TOUR D EGLISE,
268006178,00019,26800617800019,O,1983-03-01,NN,,,2010-06-26T03:16:33,true,3,,,,,,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009669,00014,26800966900014,O,1995-12-25,NN,,,2010-06-26T03:16:41,true,2,,,,,,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
311809776,00017,31180977600017,O,,NN,,,,true,1,,,,,,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
316996826,00012,31699682600012,O,,,,,,true,1,,,,RTE,NATIONALE,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,1.690528,49.906995,0.34,street,Voie Communale la Ruelle 80140 Nesle-l'Hôpital,80586_0126,G,VOIE COMMUNALE LA RUELLE,
318524238,00017,31852423800017,O,,,,,,true,1,,,,PL,DE L EGLISE,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.690064,49.905889,0.56,street,Rue du Tour d’Eglise 80140 Nesle-l'Hôpital,80586_0160,G,RUE DU TOUR D EGLISE,
322152323,00018,32215232300018,O,1981-05-01,NN,,,2021-02-23T10:45:47,true,3,,2,,RUE,DE SENARPONT,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.690669,49.905334,0.93,housenumber,2 Rue de Senarpont 80140 Nesle-l'Hôpital,80586_0127_00002,G,2 RUE DE SENARPONT,
326586948,00019,32658694800019,O,,NN,,,,true,1,,,,,,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
402119994,00026,40211999400026,O,1996-07-15,NN,,,,true,1,,2,,RTE,DU TREPORT,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,1.691676,49.907951,0.83,housenumber,2 Route du Tréport 80140 Nesle-l'Hôpital,80586_0180_00002,G,2 ROUTE DU TREPORT,
407525864,00028,40752586400028,O,2014-05-21,,,,2014-12-18T19:37:15,true,2,,17,,RTE,DU TREPORT,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,1.690864,49.908578,0.84,housenumber,17 Route du Tréport 80140 Nesle-l'Hôpital,80586_0180_00017,G,17 ROUTE DU TREPORT,
423495381,00034,42349538100034,O,2015-01-22,,,,2019-02-13T03:57:04,false,2,,17,,RTE,DU TREPORT,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,47.82Z,NAFRev2,N,1.690864,49.908578,0.84,housenumber,17 Route du Tréport 80140 Nesle-l'Hôpital,80586_0180_00017,G,17 ROUTE DU TREPORT,
491753034,00017,49175303400017,O,2006-09-04,NN,,2561ZB,2015-03-17T01:31:55,true,5,,7,,RTE,DU TREPROT,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,33.12Z,NAFRev2,N,1.691972,49.907596,0.62,housenumber,7 Route du Tréport 80140 Nesle-l'Hôpital,80586_0180_00007,G,7 ROUTE DU TREPORT,
494583339,00010,49458333900010,O,2007-02-09,,,,2020-02-08T03:47:36,true,3,,20,,RUE,JACQUES LEUILLER,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,68.20B,NAFRev2,N,1.690078,49.906628,0.75,housenumber,20 Rue Jacques Leullier 80140 Nesle-l'Hôpital,80586_0039_00020,G,20 RUE JACQUES LEULLIER,
494911985,00013,49491198500013,O,2006-09-06,,,,2010-09-08T14:09:37,false,2,,,,LD,LES PRES DE LA MOTTE,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.697966,49.913701,0.34,locality,Bois des Mouilles 80140 Nesle-l'Hôpital,80586_B002,G,BOIS DES MOUILLES,
510133291,00011,51013329100011,O,2008-08-04,,,,2009-01-29T04:00:47,true,1,,4,,RUE,JACQUES  LEUILLER,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,47.99A,NAFRev2,N,1.690174,49.90649,0.75,housenumber,4 Rue Jacques Leullier 80140 Nesle-l'Hôpital,80586_0039_00004,G,4 RUE JACQUES LEULLIER,
512720491,00012,51272049100012,O,2009-06-01,,,,2012-11-10T00:55:10,true,1,,1,,PL,DES TILLEULS,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.82Z,NAFRev2,N,1.690641,49.906339,0.83,housenumber,1 Place des Tilleuls 80140 Nesle-l'Hôpital,80586_0140_00001,G,1 PLACE DES TILLEULS,
571713635,00019,57171363500019,O,,,,,,true,1,,,,,,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
741710875,00013,74171087500013,O,,NN,,,,true,1,,,,,,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
792924359,00021,79292435900021,O,2018-09-09,,,,2021-02-23T16:20:56,true,1,,1,,RTE,DU TREPORT,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2018-09-09,A,,,,,47.99A,NAFRev2,N,1.692411,49.907231,0.83,housenumber,1 Route du Tréport 80140 Nesle-l'Hôpital,80586_0180_00001,G,1 ROUTE DU TREPORT,
797575420,00014,79757542000014,O,2013-10-01,,,9512ZZ,2015-03-18T00:58:18,true,2,,1,,PL,DES TILLEULS,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,95.12Z,NAFRev2,N,1.690641,49.906339,0.83,housenumber,1 Place des Tilleuls 80140 Nesle-l'Hôpital,80586_0140_00001,G,1 PLACE DES TILLEULS,
801685272,00016,80168527200016,O,2014-04-01,,,,2018-04-10T16:02:00,true,1,,20,,RUE,JACQUES LEULLIER,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.690078,49.906628,0.94,housenumber,20 Rue Jacques Leullier 80140 Nesle-l'Hôpital,80586_0039_00020,G,20 RUE JACQUES LEULLIER,
811397405,00010,81139740500010,O,2015-06-01,,,,2015-05-15T09:45:23,true,1,,9,,GR,GRANDE RUE,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,38.11Z,NAFRev2,N,1.691384,49.906925,0.83,housenumber,9 Grande Rue 80140 Nesle-l'Hôpital,80586_0034_00009,G,9 GRANDE RUE,
812395259,00011,81239525900011,O,2015-01-08,,,,2015-07-06T09:15:03,true,1,,9,,RUE,GRANDE RUE,80140,NESLE L'HOPITAL,,,80586,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,47.99A,NAFRev2,N,1.691384,49.906925,0.82,housenumber,9 Grande Rue 80140 Nesle-l'Hôpital,80586_0034_00009,G,9 GRANDE RUE,
