siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007094,00012,21800709400012,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258000884,00019,25800088400019,O,,NN,,,,true,1,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,08.01,NAP,N,,,0,,,,,,
258003763,00020,25800376300020,O,2007-05-31,01,2020,,2022-08-29T09:10:12,true,3,MAIRIE,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
268007747,00010,26800774700010,O,1983-03-01,NN,,,2019-01-04T11:09:30,true,4,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000894,00014,29800089400014,O,1983-08-10,NN,,,2021-02-22T10:42:07,true,4,MAIRIE,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306460197,00024,30646019700024,O,,,,,,true,1,,,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,2.071413,49.708277,0.94,street,Rue du Moulin 80160 Thoix,80757_0040,G,RUE DU MOULIN,
313325631,00015,31332563100015,O,1978-01-01,,,,2017-01-26T08:53:52,true,4,,,,,FERME DU CAMPREUX,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,02.10Z,NAFRev2,N,2.086622,49.703071,0.93,street,Ferme du Campreux 80160 Thoix,80757_B020,G,FERME DU CAMPREUX,
313325649,00017,31332564900017,O,,NN,,,2007-01-18T09:12:54,true,1,,,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,2.071413,49.708277,0.94,street,Rue du Moulin 80160 Thoix,80757_0040,G,RUE DU MOULIN,
321534901,00012,32153490100012,O,1981-05-01,NN,,,2008-11-07T00:37:48,false,3,,,,,LE CAMPREUX,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,29.3C,NAF1993,,2.086622,49.703071,0.69,street,Ferme du Campreux 80160 Thoix,80757_B020,G,FERME DU CAMPREUX,
330729179,00011,33072917900011,O,,NN,,,,true,1,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332658517,00039,33265851700039,O,2013-03-27,,,,2021-02-23T10:52:21,true,1,,13,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,43.99C,NAFRev2,N,2.064717,49.7031,0.94,housenumber,13 Rue d’En Haut 80160 Thoix,80757_0024_00013,G,13 RUE D EN HAUT,
334174257,00017,33417425700017,O,1985-12-01,NN,,,,true,4,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342215647,00013,34221564700013,O,1987-01-01,NN,,,2013-05-17T19:46:56,true,4,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344954169,00019,34495416900019,O,1988-03-31,NN,,,,false,4,,,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,70.2C,NAF1993,N,2.064982,49.703475,0.94,street,Rue d’En Haut 80160 Thoix,80757_0024,G,RUE D EN HAUT,
348357575,00011,34835757500011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6G,NAF1993,N,2.071413,49.708277,0.94,street,Rue du Moulin 80160 Thoix,80757_0040,G,RUE DU MOULIN,
352025654,00018,35202565400018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,26.6E,NAF1993,N,2.071413,49.708277,0.94,street,Rue du Moulin 80160 Thoix,80757_0040,G,RUE DU MOULIN,
353328073,00013,35332807300013,O,1990-01-01,NN,,,2007-01-18T09:27:54,true,3,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353528151,00015,35352815100015,O,1989-10-01,NN,,,2016-01-12T00:13:29,true,3,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381364546,00014,38136454600014,O,1991-03-12,NN,,,2008-01-05T19:51:59,true,3,,12,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.065323,49.703806,0.94,housenumber,12 Rue d’En Haut 80160 Thoix,80757_0024_00012,G,12 RUE D EN HAUT,
384604260,00016,38460426000016,O,,NN,,,,true,1,,26,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,92.2B,NAF1993,O,2.071835,49.709324,0.94,housenumber,26 Rue du Moulin 80160 Thoix,80757_0040_00026,G,26 RUE DU MOULIN,
400144168,00012,40014416800012,O,1995-03-01,NN,,,,true,1,,9,,RUE,DES CARRIERES,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,51.1R,NAF1993,N,2.066323,49.70649,0.94,housenumber,9 Rue des Carrieres 80160 Thoix,80757_0020_00009,G,9 RUE DES CARRIERES,
400752523,00011,40075252300011,O,1979-07-01,,,,,true,1,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
401548748,00011,40154874800011,O,1995-06-01,NN,,,,true,1,,13,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,2.068732,49.705593,0.94,housenumber,13 Rue du Village 80160 Thoix,80757_0050_00013,G,13 RUE DU VILLAGE,
401548847,00011,40154884700011,O,1995-06-01,NN,,,2016-01-12T00:16:16,true,3,,13,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.068732,49.705593,0.94,housenumber,13 Rue du Village 80160 Thoix,80757_0050_00013,G,13 RUE DU VILLAGE,
408943736,00012,40894373600012,O,1978-10-01,NN,,,2021-02-23T11:31:03,true,3,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408943744,00016,40894374400016,O,1979-06-15,NN,,,2015-05-05T03:33:39,true,5,,5,,RUE,DES CARRIERES,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,02.10Z,NAFRev2,N,2.067719,49.705597,0.94,housenumber,5 Rue des Carrieres 80160 Thoix,80757_0020_00005,G,5 RUE DES CARRIERES,
413178914,00011,41317891400011,O,1997-07-17,NN,,,,false,4,,,,RUE,D EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,65.2E,NAF1993,N,2.064982,49.703475,0.94,street,Rue d’En Haut 80160 Thoix,80757_0024,G,RUE D EN HAUT,
421398942,00027,42139894200027,O,2008-01-02,,,,2021-02-23T11:42:41,true,1,,15,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,2.071235,49.708159,0.94,housenumber,15 Rue du Moulin 80160 Thoix,80757_0040_00015,G,15 RUE DU MOULIN,
431542166,00019,43154216600019,O,2000-05-01,NN,,,2023-01-11T14:17:09,true,4,,13,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.068732,49.705593,0.94,housenumber,13 Rue du Village 80160 Thoix,80757_0050_00013,G,13 RUE DU VILLAGE,
433237153,00013,43323715300013,O,2000-09-23,NN,,,2008-01-05T20:57:15,true,3,,13,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.064717,49.7031,0.94,housenumber,13 Rue d’En Haut 80160 Thoix,80757_0024_00013,G,13 RUE D EN HAUT,
441660230,00018,44166023000018,O,2002-03-01,NN,,,2017-07-24T10:31:55,false,4,,20,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,2.064672,49.703206,0.94,housenumber,20 Rue d’En Haut 80160 Thoix,80757_0024_00020,G,20 RUE D EN HAUT,
448033100,00034,44803310000034,P,2010-11-29,,,,2021-06-04T08:33:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOIX,,[ND],80757,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-29,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
479790917,00021,47979091700021,O,2011-03-15,,,,2021-02-23T13:42:28,true,1,,14,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,2.071263,49.707929,0.94,housenumber,14 Rue du Moulin 80160 Thoix,80757_0040_00014,G,14 RUE DU MOULIN,
481502052,00014,48150205200014,O,2005-03-01,,,,2008-01-05T00:29:41,true,2,,8,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.068105,49.705036,0.94,housenumber,8 Rue du Village 80160 Thoix,80757_0050_00008,G,8 RUE DU VILLAGE,
481892487,00010,48189248700010,O,2005-04-05,,,,2008-01-05T00:37:06,true,2,,5,,RUE,DES CARRIERES,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.067719,49.705597,0.94,housenumber,5 Rue des Carrieres 80160 Thoix,80757_0020_00005,G,5 RUE DES CARRIERES,
482169604,00014,48216960400014,O,2005-01-01,,,,2008-01-05T00:42:18,true,2,,21,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.064076,49.702589,0.94,housenumber,21 Rue d’En Haut 80160 Thoix,80757_0024_00021,G,21 RUE D EN HAUT,
484898598,00012,48489859800012,O,2005-01-25,,,,2019-05-27T08:52:43,false,3,,4,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,93.12Z,NAFRev2,N,2.069239,49.705831,0.94,housenumber,4 Rue du Village 80160 Thoix,80757_0050_00004,G,4 RUE DU VILLAGE,
488634056,00011,48863405600011,O,2006-02-10,,,,2008-01-05T02:42:35,true,2,,30,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.072091,49.710007,0.94,housenumber,30 Rue du Moulin 80160 Thoix,80757_0040_00030,G,30 RUE DU MOULIN,
493443253,00023,49344325300023,O,2015-01-01,,,,2021-02-23T14:01:13,true,1,,,,,FERME DU CAMPREUX,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,66.22Z,NAFRev2,N,2.086622,49.703071,0.93,street,Ferme du Campreux 80160 Thoix,80757_B020,G,FERME DU CAMPREUX,
494983679,00015,49498367900015,O,2004-09-06,,,,2008-01-05T05:22:31,true,2,,34,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.072527,49.710885,0.94,housenumber,34 Rue du Moulin 80160 Thoix,80757_0040_00034,G,34 RUE DU MOULIN,
508819976,00020,50881997600020,O,2012-01-03,,,,2016-12-15T04:36:51,true,2,,17,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,2.069188,49.705809,0.94,housenumber,17 Rue du Village 80160 Thoix,80757_0050_00017,G,17 RUE DU VILLAGE,
519883367,00012,51988336700012,O,2010-01-28,,,,2021-02-23T15:32:43,true,1,,34,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,90.03A,NAFRev2,N,2.072527,49.710885,0.94,housenumber,34 Rue du Moulin 80160 Thoix,80757_0040_00034,G,34 RUE DU MOULIN,
523884625,00014,52388462500014,O,2010-07-19,,,,2022-09-20T08:39:42,true,3,,16,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,O,2.069269,49.705747,0.94,housenumber,16 Rue du Village 80160 Thoix,80757_0050_00016,G,16 RUE DU VILLAGE,
530907310,00011,53090731000011,O,2011-03-07,,,,2016-02-18T03:43:20,true,2,,9,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99B,NAFRev2,N,2.067978,49.705065,0.94,housenumber,9 Rue du Village 80160 Thoix,80757_0050_00009,G,9 RUE DU VILLAGE,
534814256,00010,53481425600010,O,2011-09-07,,,,2012-09-25T09:16:07,false,2,,1,,RUE,LE CAMPREUX,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2012-09-10,F,CHASSE DU CAMPREUX,,,CHASSE DU CAMPREUX,68.20B,NAFRev2,N,2.086622,49.703071,0.53,housenumber,1 Ferme du Campreux 80160 Thoix,80757_b020_00001,G,1 FERME DU CAMPREUX,
534814256,00028,53481425600028,O,2012-09-10,,,,2012-09-25T09:16:07,true,1,,1,,RUE,LE CAMPREUX,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,01.11Z,NAFRev2,N,2.086622,49.703071,0.53,housenumber,1 Ferme du Campreux 80160 Thoix,80757_b020_00001,G,1 FERME DU CAMPREUX,
651714750,00031,65171475000031,O,2009-01-01,,,,2016-01-12T00:30:05,true,1,BOIS DU FAYEL,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.04837,49.713014,0.73,locality,Bois du Foyel 80160 Thoix,80757_B004,D,BOIS DU FOYEL,
780606380,00035,78060638000035,O,2010-01-01,,,,2010-09-01T10:46:11,true,1,,,,,BOIS DU PLOYS,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.04837,49.713014,0.53,locality,Bois du Foyel 80160 Thoix,80757_B004,G,BOIS DU FOYEL,
780672788,00012,78067278800012,O,,NN,,,,true,1,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780672796,00015,78067279600015,O,,,,,,true,1,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
797605797,00019,79760579700019,O,2013-10-01,,,,2016-01-12T00:31:23,true,1,,25,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,N,2.070053,49.70619,0.94,housenumber,25 Rue du Village 80160 Thoix,80757_0050_00025,G,25 RUE DU VILLAGE,
800400285,00014,80040028500014,O,2014-01-01,,,,2014-10-12T03:57:30,true,2,,22,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,2.072045,49.708978,0.94,housenumber,22 Rue du Moulin 80160 Thoix,80757_0040_00022,G,22 RUE DU MOULIN,
808392823,00015,80839282300015,O,2014-12-15,,,,2014-12-16T10:08:55,true,1,,,,,FERME DU CAMPREUX,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,2.086622,49.703071,0.93,street,Ferme du Campreux 80160 Thoix,80757_B020,G,FERME DU CAMPREUX,
809140650,00015,80914065000015,O,1987-01-23,,,,2015-01-23T15:35:20,true,1,MAIRIE,,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1987-01-23,A,,,,,94.99Z,NAFRev2,N,2.064982,49.703475,0.94,street,Rue d’En Haut 80160 Thoix,80757_0024,G,RUE D EN HAUT,
809539471,00015,80953947100015,O,1975-09-19,,,,2015-02-12T08:14:38,true,1,MAIRIE,,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,1975-09-19,A,,,,,94.99Z,NAFRev2,N,2.064982,49.703475,0.94,street,Rue d’En Haut 80160 Thoix,80757_0024,G,RUE D EN HAUT,
809590300,00012,80959030000012,O,2013-06-25,,,,2015-02-17T17:48:10,true,1,,,,,MAIRIE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809939150,00011,80993915000011,O,2015-03-03,,,,2018-04-10T15:06:19,true,1,,20,,RUE,D EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,70.22Z,NAFRev2,N,2.064672,49.703206,0.94,housenumber,20 Rue d’En Haut 80160 Thoix,80757_0024_00020,G,20 RUE D EN HAUT,
812073120,00014,81207312000014,O,2014-12-19,,,,2015-06-18T09:23:04,true,1,,,,,,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
813433422,00025,81343342200025,O,2015-12-16,,,,2018-02-19T08:32:14,false,2,,12,,RUE,D EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,2.065323,49.703806,0.94,housenumber,12 Rue d’En Haut 80160 Thoix,80757_0024_00012,G,12 RUE D EN HAUT,
817590243,00017,81759024300017,O,2016-01-20,,,9602BB,2022-09-02T11:29:39,false,2,,6,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,ADDICT'O'ZONGLES,96.02B,NAFRev2,N,2.066087,49.704321,0.94,housenumber,6 Rue d’En Haut 80160 Thoix,80757_0024_00006,G,6 RUE D EN HAUT,
817590243,00025,81759024300025,O,2022-09-12,,,9602BB,2022-09-07T11:02:39,true,1,,5,,RUE,RUE DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,47.71Z,NAFRev2,N,2.067805,49.704935,0.75,housenumber,5 Rue du Village 80160 Thoix,80757_0050_00005,G,5 RUE DU VILLAGE,
822339768,00019,82233976800019,O,2016-08-25,01,2020,,2022-08-29T10:13:12,true,3,,6,,RUE,DES CARRIERES,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,71.20B,NAFRev2,O,2.06663,49.706447,0.94,housenumber,6 Rue des Carrieres 80160 Thoix,80757_0020_00006,G,6 RUE DES CARRIERES,
833186398,00016,83318639800016,O,2017-05-31,,,,2017-11-10T03:34:59,true,1,,13,,RUE,D'EN HAUT,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,2.064717,49.7031,0.94,housenumber,13 Rue d’En Haut 80160 Thoix,80757_0024_00013,G,13 RUE D EN HAUT,
835022393,00010,83502239300010,O,2018-01-16,,,,2023-01-06T08:38:39,true,1,,4,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,62.01Z,NAFRev2,N,2.069239,49.705831,0.94,housenumber,4 Rue du Village 80160 Thoix,80757_0050_00004,G,4 RUE DU VILLAGE,
841930613,00010,84193061300010,O,2018-08-01,,,,2018-08-29T12:20:50,true,1,,,,,FERME DU CAMPREUX,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,2.086622,49.703071,0.93,street,Ferme du Campreux 80160 Thoix,80757_B020,G,FERME DU CAMPREUX,
844707877,00016,84470787700016,O,2019-01-02,,,,2018-12-19T04:45:34,true,1,,6,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,55.20Z,NAFRev2,N,2.070836,49.707022,0.94,housenumber,6 Rue du Moulin 80160 Thoix,80757_0040_00006,G,6 RUE DU MOULIN,
852361328,00010,85236132800010,O,2019-08-01,,,,2020-12-24T03:48:26,true,2,,19,B,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES IRRESISTIBLES,47.71Z,NAFRev2,N,2.07151,49.708826,0.84,housenumber,19bis Rue du Moulin 80160 Thoix,80757_0040_00019_bis,G,19BIS RUE DU MOULIN,
884905084,00015,88490508400015,P,2020-06-05,,,,2020-11-17T08:35:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THOIX,,[ND],80757,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
892621103,00019,89262110300019,O,2021-01-06,,,9529ZB,2021-01-07T15:30:10,true,1,,4,,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,VELOREP,95.29Z,NAFRev2,N,2.070668,49.706748,0.94,housenumber,4 Rue du Moulin 80160 Thoix,80757_0040_00004,G,4 RUE DU MOULIN,
894533975,00013,89453397500013,O,2021-03-01,,,,2021-02-26T08:42:56,true,1,,5,B,RUE,DU MOULIN,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,KR HOME DESIGN,71.12B,NAFRev2,N,2.070764,49.707137,0.84,housenumber,5bis Rue du Moulin 80160 Thoix,80757_0040_00005_bis,G,5BIS RUE DU MOULIN,
919598425,00016,91959842500016,O,2022-09-21,,,,2022-09-24T03:42:14,true,1,,14,,RUE,DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,90.01Z,NAFRev2,N,2.069026,49.705639,0.94,housenumber,14 Rue du Village 80160 Thoix,80757_0050_00014,G,14 RUE DU VILLAGE,
922368899,00014,92236889900014,O,2022-12-01,,,,2022-12-21T03:37:06,true,1,,,,,13 RUE DU VILLAGE,80160,THOIX,,,80757,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.11Z,NAFRev2,N,2.068732,49.705593,0.94,housenumber,13 Rue du Village 80160 Thoix,80757_0050_00013,G,13 RUE DU VILLAGE,
