id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74343,2021-04-13,000001,Vente,3000,,,LE MOUNESTIER INFERIEUR,B016,06530,06026,Cabris,06,,,060260000C0452,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2935,6.880962,43.6545
2021-74343,2021-04-13,000001,Vente,3000,,,LE MOUNESTIER INFERIEUR,B016,06530,06026,Cabris,06,,,060260000C0453,,,,,,,,,,,,,0,,,,,B,bois,,,140,6.881307,43.654781
2021-74532,2021-04-13,000002,Vente,714000,665,,CHE DE STRAMOUSSE,0630,06530,06026,Cabris,06,,,060260000C2645,,,,,,,,,,,,,0,1,Maison,171,5,,,,,,6.883318,43.657456
2021-74532,2021-04-13,000002,Vente,714000,,,PAILLUSSE,B021,06530,06026,Cabris,06,,,060260000C2649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,6.883587,43.657322
2021-74533,2021-04-13,000003,Vente,1000,665,,CHE DE STRAMOUSSE,0630,06530,06026,Cabris,06,,,060260000C2643,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.883472,43.657503
2021-74533,2021-04-13,000003,Vente,1000,665,,CHE DE STRAMOUSSE,0630,06530,06026,Cabris,06,,,060260000C2644,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.883505,43.657682
2021-74583,2021-04-13,000001,Vente,2000,,,PAILLUSSE,B021,06530,06026,Cabris,06,,,060260000C2650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,6.883575,43.657322
2021-76086,2021-04-09,000001,Vente,198000,22,,RUE DE L ORANGER,0471,06530,06026,Cabris,06,,,060260000A0131,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,42,6.874455,43.655065
2021-76735,2021-05-27,000001,Vente,535000,23,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,891,6.874007,43.656969
2021-76735,2021-05-27,000001,Vente,535000,23,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B0751,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,891,6.874007,43.656969
2021-76735,2021-05-27,000001,Vente,535000,23,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,6.874007,43.656969
2021-76735,2021-05-27,000001,Vente,535000,23,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,6.874007,43.656969
2021-76735,2021-05-27,000001,Vente,535000,23,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,891,6.874007,43.656969
2021-76735,2021-05-27,000001,Vente,535000,23,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B0751,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,276,6.874007,43.656969
2021-76735,2021-05-27,000001,Vente,535000,23,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B0751,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,276,6.874007,43.656969
2021-76735,2021-05-27,000001,Vente,535000,23,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B0751,,,,,,,,,,,,,0,1,Maison,53,2,J,jardins,POTAG,Jardin potager,891,6.874007,43.656969
2021-76735,2021-05-27,000001,Vente,535000,,,POURCIEUX,B027,06530,06026,Cabris,06,,,060260000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,106,6.873998,43.657244
2021-77487,2021-06-03,000001,Vente,310000,,,POURCIEUX,B027,06530,06026,Cabris,06,,,060260000B0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,6.872825,43.657962
2021-77487,2021-06-03,000001,Vente,310000,20,,CHE DES AUDIDES,0065,06530,06026,Cabris,06,,,060260000B0428,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,425,6.872583,43.657785
2021-77487,2021-06-03,000001,Vente,310000,30,,CHE DES AUDIDES,0065,06530,06026,Cabris,06,,,060260000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.872491,43.657656
2021-78025,2021-06-28,000001,Vente,670000,696,,CHE DU MIGRANIER,0403,06530,06026,Cabris,06,,,060260000C0107,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,385,6.886773,43.664018
2021-78025,2021-06-28,000001,Vente,670000,696,,CHE DU MIGRANIER,0403,06530,06026,Cabris,06,,,060260000C0107,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,6.886773,43.664018
2021-78025,2021-06-28,000001,Vente,670000,,,LE NAOUC INFERIEUR,B018,06530,06026,Cabris,06,,,060260000C0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1540,6.887155,43.66418
2021-78348,2021-06-17,000001,Vente,199000,1,,PL DE LA BUGADIERE,0098,06530,06026,Cabris,06,,,060260000A0074,,,4,61.41,,,,,,,,,1,2,Appartement,62,3,,,,,,6.875079,43.654988
2021-78348,2021-06-17,000001,Vente,199000,1,,PL DE LA BUGADIERE,0098,06530,06026,Cabris,06,,,060260000A0074,,,4,61.41,,,,,,,,,1,3,Dépendance,,0,,,,,,6.875079,43.654988
2021-78477,2021-06-17,000002,Vente,25000,,,BOULARD,B003,06530,06026,Cabris,06,,,060260000C2657,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,279,6.873112,43.651876
2021-78797,2021-07-09,000001,Vente,514870,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0077,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,100,6.868943,43.654152
2021-78797,2021-07-09,000001,Vente,514870,484,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000D0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,440,6.869052,43.654052
2021-78797,2021-07-09,000001,Vente,514870,484,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000D0078,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,40,6.869052,43.654052
2021-78797,2021-07-09,000001,Vente,514870,484,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000D0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.869052,43.654052
2021-78797,2021-07-09,000001,Vente,514870,484,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000D0078,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,440,6.869052,43.654052
2021-78797,2021-07-09,000001,Vente,514870,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0079,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.869371,43.653974
2021-78797,2021-07-09,000001,Vente,514870,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,6.869371,43.653974
2021-78797,2021-07-09,000001,Vente,514870,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0100,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.869222,43.653873
2021-78797,2021-07-09,000001,Vente,514870,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0200,,,,,,,,,,,,,0,,,,,B,bois,,,78,6.869593,43.653872
2021-78797,2021-07-09,000001,Vente,514870,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0201,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.869336,43.653824
2021-78797,2021-07-09,000001,Vente,514870,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0742,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.869171,43.654215
2021-78797,2021-07-09,000001,Vente,514870,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0742,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1205,6.869171,43.654215
2021-79079,2021-07-16,000001,Vente,1000,,,LE CLAUS,B007,06530,06026,Cabris,06,,,060260000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,1685,6.880276,43.661219
2021-79162,2021-06-29,000001,Vente,209400,9,,RUE DE L HORLOGE,0274,06530,06026,Cabris,06,,,060260000A0057,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,34,6.874989,43.655242
2021-79633,2021-07-06,000001,Vente,22000,,,PILON DU RIBAS,B024,06530,06026,Cabris,06,,,060260000C0345,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,320,6.881488,43.656678
2021-79633,2021-07-06,000001,Vente,22000,,,PILON DU RIBAS,B024,06530,06026,Cabris,06,,,060260000C1597,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2920,6.882527,43.656754
2021-79748,2021-07-05,000001,Vente,505000,150,,CHE MOUN PANTAI,0425,06530,06026,Cabris,06,,,060260000C2320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.869618,43.647063
2021-79748,2021-07-05,000001,Vente,505000,150,,CHE MOUN PANTAI,0425,06530,06026,Cabris,06,,,060260000C2320,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,1044,6.869618,43.647063
2021-79748,2021-07-05,000001,Vente,505000,150,,CHE MOUN PANTAI,0425,06530,06026,Cabris,06,,,060260000C2320,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,6.869618,43.647063
2021-79748,2021-07-05,000001,Vente,505000,150,,CHE MOUN PANTAI,0425,06530,06026,Cabris,06,,,060260000C2320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1044,6.869618,43.647063
2021-80078,2021-07-19,000001,Vente,399000,131,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C1690,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,70,6.883568,43.651359
2021-80078,2021-07-19,000001,Vente,399000,,,LA PROUVEIRESSE,B029,06530,06026,Cabris,06,,,060260000C1691,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.883657,43.651249
2021-80078,2021-07-19,000001,Vente,399000,,,LA PROUVEIRESSE,B029,06530,06026,Cabris,06,,,060260000C1691,,,,,,,,,,,,,0,,,,,S,sols,,,498,6.883657,43.651249
2021-80078,2021-07-19,000001,Vente,399000,,,LA PROUVEIRESSE,B029,06530,06026,Cabris,06,,,060260000C2131,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5,6.883304,43.651133
2021-80078,2021-07-19,000001,Vente,399000,,,LA PROUVEIRESSE,B029,06530,06026,Cabris,06,,,060260000C2181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1866,6.883424,43.650999
2021-80102,2021-08-04,000001,Vente,470000,100,,CHE MOUN PANTAI,0425,06530,06026,Cabris,06,,,060260000C0668,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,6.869225,43.646599
2021-80102,2021-08-04,000001,Vente,470000,100,,CHE MOUN PANTAI,0425,06530,06026,Cabris,06,,,060260000C0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.869225,43.646599
2021-80102,2021-08-04,000001,Vente,470000,100,,CHE MOUN PANTAI,0425,06530,06026,Cabris,06,,,060260000C0668,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,440,6.869225,43.646599
2021-80102,2021-08-04,000001,Vente,470000,100,,CHE MOUN PANTAI,0425,06530,06026,Cabris,06,,,060260000C0668,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1200,6.869225,43.646599
2021-80102,2021-08-04,000001,Vente,470000,,,LES PRADONS,B028,06530,06026,Cabris,06,,,060260000C0669,,,,,,,,,,,,,0,,,,,S,sols,,,363,6.869473,43.646769
2021-80102,2021-08-04,000001,Vente,470000,,,LES PRADONS,B028,06530,06026,Cabris,06,,,060260000C0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,6.869473,43.646769
2021-80260,2021-07-23,000001,Vente,441080,130,,CHE DE POURCIEUX,0503,06530,06026,Cabris,06,,,060260000B0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,6.876693,43.65888
2021-80260,2021-07-23,000001,Vente,441080,130,,CHE DE POURCIEUX,0503,06530,06026,Cabris,06,,,060260000B0949,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,1000,,
2021-80260,2021-07-23,000001,Vente,441080,130,,CHE DE POURCIEUX,0503,06530,06026,Cabris,06,,,060260000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,,
2021-80260,2021-07-23,000001,Vente,441080,130,,CHE DE POURCIEUX,0503,06530,06026,Cabris,06,,,060260000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,,
2021-80260,2021-07-23,000001,Vente,441080,130,,CHE DE POURCIEUX,0503,06530,06026,Cabris,06,,,060260000B0949,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,175,,
2021-80945,2021-07-29,000001,Vente,183000,18,,RUE DE L HORLOGE,0274,06530,06026,Cabris,06,,,060260000A0084,,,4,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.874769,43.655262
2021-80945,2021-07-29,000001,Vente,183000,18,,RUE DE L HORLOGE,0274,06530,06026,Cabris,06,,,060260000A0084,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.874769,43.655262
2021-81009,2021-08-03,000001,Vente,797500,367,,CHE DU CLAUX D ENTOURES,0120,06530,06026,Cabris,06,,,060260000D0108,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1060,6.866465,43.653382
2021-81009,2021-08-03,000001,Vente,797500,367,,CHE DU CLAUX D ENTOURES,0120,06530,06026,Cabris,06,,,060260000D0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.866465,43.653382
2021-81009,2021-08-03,000001,Vente,797500,367,,CHE DU CLAUX D ENTOURES,0120,06530,06026,Cabris,06,,,060260000D0108,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,300,6.866465,43.653382
2021-81009,2021-08-03,000001,Vente,797500,367,,CHE DU CLAUX D ENTOURES,0120,06530,06026,Cabris,06,,,060260000D0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1060,6.866465,43.653382
2021-81009,2021-08-03,000001,Vente,797500,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,6.866371,43.653141
2021-81009,2021-08-03,000001,Vente,797500,,,LA REINAUDE,B030,06530,06026,Cabris,06,,,060260000D0110,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.866371,43.653141
2021-81065,2021-08-02,000001,Vente,1425000,260,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000C1945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.870797,43.65332
2021-81065,2021-08-02,000001,Vente,1425000,260,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000C1945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.870797,43.65332
2021-81065,2021-08-02,000001,Vente,1425000,260,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000C1945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.870797,43.65332
2021-81065,2021-08-02,000001,Vente,1425000,260,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000C1945,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1930,6.870797,43.65332
2021-81065,2021-08-02,000001,Vente,1425000,260,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000C1945,,,,,,,,,,,,,0,1,Maison,201,7,AG,terrains d'agrément,,,1930,6.870797,43.65332
2021-81065,2021-08-02,000001,Vente,1425000,260,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000C1945,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1930,6.870797,43.65332
2021-81065,2021-08-02,000001,Vente,1425000,260,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000C1945,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,800,6.870797,43.65332
2021-81065,2021-08-02,000001,Vente,1425000,260,,CHE DE LA REINAUDE,0540,06530,06026,Cabris,06,,,060260000C1945,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1930,6.870797,43.65332
2021-81144,2021-07-29,000001,Vente,405000,20,,RUE DE L ORANGER,0471,06530,06026,Cabris,06,,,060260000A0132,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,90,6.87442,43.655144
2021-81180,2021-08-06,000001,Vente,1145170,,,LAGRA,B013,06530,06026,Cabris,06,,,060260000C0556,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2495,6.891655,43.648072
2021-81180,2021-08-06,000001,Vente,1145170,,,LAGRA,B013,06530,06026,Cabris,06,,,060260000C0557,,,,,,,,,,,,,0,,,,,B,bois,,,2980,6.892104,43.648148
2021-81180,2021-08-06,000001,Vente,1145170,,,LAGRA,B013,06530,06026,Cabris,06,,,060260000C1305,,,,,,,,,,,,,0,,,,,B,bois,,,692,6.893206,43.647581
2021-81180,2021-08-06,000001,Vente,1145170,,,LAGRA,B013,06530,06026,Cabris,06,,,060260000C1306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4871,6.892231,43.647695
2021-81180,2021-08-06,000001,Vente,1145170,77,,RTE DE ST FRANCOIS,0612,06530,06026,Cabris,06,,,060260000C2322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,6.891704,43.647899
2021-81180,2021-08-06,000001,Vente,1145170,77,,RTE DE ST FRANCOIS,0612,06530,06026,Cabris,06,,,060260000C2322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,6.891704,43.647899
2021-81180,2021-08-06,000001,Vente,1145170,77,,RTE DE ST FRANCOIS,0612,06530,06026,Cabris,06,,,060260000C2322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,6.891704,43.647899
2021-81180,2021-08-06,000001,Vente,1145170,77,,RTE DE ST FRANCOIS,0612,06530,06026,Cabris,06,,,060260000C2322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,6.891704,43.647899
2021-81180,2021-08-06,000001,Vente,1145170,77,,RTE DE ST FRANCOIS,0612,06530,06026,Cabris,06,,,060260000C2322,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,393,6.891704,43.647899
2021-81180,2021-08-06,000001,Vente,1145170,77,,RTE DE ST FRANCOIS,0612,06530,06026,Cabris,06,,,060260000C2322,,,,,,,,,,,,,0,1,Maison,207,9,S,sols,,,393,6.891704,43.647899
2021-81180,2021-08-06,000001,Vente,1145170,,,CHE DE LA PROUVEIRESSE,0515,06530,06026,Cabris,06,,,060260000C2323,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.891277,43.647978
2021-81180,2021-08-06,000001,Vente,1145170,,,CHE DE LA PROUVEIRESSE,0515,06530,06026,Cabris,06,,,060260000C2324,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.892422,43.647709
2021-81180,2021-08-06,000001,Vente,1145170,,,CHE DE LA PROUVEIRESSE,0515,06530,06026,Cabris,06,,,060260000C2325,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.892593,43.64767
2021-81180,2021-08-06,000001,Vente,1145170,,,CHE DE LA PROUVEIRESSE,0515,06530,06026,Cabris,06,,,060260000C2326,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.893201,43.647569
2021-82287,2021-08-26,000001,Vente,534250,,,FONT COUTEOU,B010,06530,06026,Cabris,06,,,060260000C0746,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.874075,43.648364
2021-82287,2021-08-26,000001,Vente,534250,,,FONT COUTEOU,B010,06530,06026,Cabris,06,,,060260000C0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,598,6.874075,43.648364
2021-82287,2021-08-26,000001,Vente,534250,920,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,6.874017,43.648276
2021-82287,2021-08-26,000001,Vente,534250,920,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.874017,43.648276
2021-82287,2021-08-26,000001,Vente,534250,920,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0747,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,1000,6.874017,43.648276
2021-82287,2021-08-26,000001,Vente,534250,920,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0747,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,450,6.874017,43.648276
2021-82287,2021-08-26,000001,Vente,534250,920,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0747,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1000,6.874017,43.648276
2021-82287,2021-08-26,000001,Vente,534250,920,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0747,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,450,6.874017,43.648276
2021-82287,2021-08-26,000001,Vente,534250,,,FONT COUTEOU,B010,06530,06026,Cabris,06,,,060260000C0748,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,6.87454,43.648139
2021-82287,2021-08-26,000001,Vente,534250,,,FONT COUTEOU,B010,06530,06026,Cabris,06,,,060260000C0749,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,662,6.874074,43.648091
2021-82287,2021-08-26,000001,Vente,534250,,,FONT COUTEOU,B010,06530,06026,Cabris,06,,,060260000C0750,,,,,,,,,,,,,0,,,,,S,sols,,,485,6.873688,43.648172
2021-82287,2021-08-26,000001,Vente,534250,,,FONT COUTEOU,B010,06530,06026,Cabris,06,,,060260000C0753,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,285,6.873604,43.648016
2021-82287,2021-08-26,000001,Vente,534250,,,FONT COUTEOU,B010,06530,06026,Cabris,06,,,060260000C0754,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,100,6.873834,43.647931
2021-82377,2021-07-26,000002,Vente,1785000,,,LE MOUNESTIER INFERIEUR,B016,06530,06026,Cabris,06,,,060260000C2071,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.886588,43.653467
2021-82404,2021-09-13,000001,Vente,165000,4,,RUE DU FOUR,0220,06530,06026,Cabris,06,,,060260000A0106,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,42,6.874544,43.655563
2021-82645,2021-09-16,000001,Vente,720000,385,,AV DU DOCTEUR BELLETRUD,0082,06530,06026,Cabris,06,,,060260000B1089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,867,6.879196,43.66164
2021-82645,2021-09-16,000001,Vente,720000,385,,AV DU DOCTEUR BELLETRUD,0082,06530,06026,Cabris,06,,,060260000B1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.879196,43.66164
2021-82645,2021-09-16,000001,Vente,720000,385,,AV DU DOCTEUR BELLETRUD,0082,06530,06026,Cabris,06,,,060260000B1089,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,867,6.879196,43.66164
2021-82645,2021-09-16,000001,Vente,720000,385,,AV DU DOCTEUR BELLETRUD,0082,06530,06026,Cabris,06,,,060260000B1089,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,6.879196,43.66164
2021-83017,2021-09-07,000001,Vente,600000,202,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B1119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.873663,43.659363
2021-83017,2021-09-07,000001,Vente,600000,202,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B1119,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1000,6.873663,43.659363
2021-83017,2021-09-07,000001,Vente,600000,202,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B1119,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,6.873663,43.659363
2021-83017,2021-09-07,000001,Vente,600000,202,,AV ANDRE GIDE,0058,06530,06026,Cabris,06,,,060260000B1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.873663,43.659363
2021-84010,2021-09-30,000001,Vente,535000,850,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C2421,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,500,6.875868,43.648273
2021-84010,2021-09-30,000001,Vente,535000,850,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C2421,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,,,367,6.875868,43.648273
2021-84090,2021-09-27,000001,Vente,30000,,,LA CLAPIERE,B006,06530,06026,Cabris,06,,,060260000C1256,,,,,,,,,,,,,0,,,,,B,bois,,,5785,6.877665,43.653878
2021-84097,2021-10-11,000001,Vente,170000,2,,PL DE LA CLASTRE,0118,06530,06026,Cabris,06,,,060260000A0078,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,28,6.874946,43.655078
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0398,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,715,6.885944,43.66333
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,6.885482,43.663052
2021-84537,2021-10-01,000001,Vente,2400000,469,,CHE DU MIGRANIER,0403,06530,06026,Cabris,06,,,060260000B0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,6.88536,43.663158
2021-84537,2021-10-01,000001,Vente,2400000,469,,CHE DU MIGRANIER,0403,06530,06026,Cabris,06,,,060260000B0400,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1027,6.88536,43.663158
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0401,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3837,6.885014,43.663115
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0430,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,570,6.885082,43.662774
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,685,6.885574,43.663539
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.885736,43.663391
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0761,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1384,6.885259,43.663611
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0769,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,458,6.885821,43.663711
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0772,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,442,6.8861,43.663618
2021-84537,2021-10-01,000001,Vente,2400000,,,LE NAOUC SUPERIEUR,B019,06530,06026,Cabris,06,,,060260000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.885633,43.663721
2021-84544,2021-09-24,000001,Vente,620000,44,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0616,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,434,6.884183,43.651331
2021-84544,2021-09-24,000001,Vente,620000,44,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0618,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,75,6.884212,43.651266
2021-84544,2021-09-24,000001,Vente,620000,44,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.884212,43.651266
2021-84544,2021-09-24,000001,Vente,620000,44,,BD DES CINQ COMMUNES,0115,06530,06026,Cabris,06,,,060260000C0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.884212,43.651266
2021-84544,2021-09-24,000001,Vente,620000,,,LA PROUVEIRESSE,B029,06530,06026,Cabris,06,,,060260000C0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,6.884014,43.651242