id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37313,2023-01-19,000001,Vente,111000,,,CHAMP BELLON,B035,05380,05036,Châteauroux-les-Alpes,05,,,05036000ZA0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,6.518627,44.60701
2023-37364,2023-01-20,000001,Vente,170000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2999,,,,,,,,,,,,,0,,,,,L,landes,,,1135,6.539363,44.633017
2023-37364,2023-01-20,000001,Vente,170000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3001,,,,,,,,,,,,,0,,,,,L,landes,,,1000,6.538134,44.632768
2023-37364,2023-01-20,000001,Vente,170000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3696,,,,,,,,,,,,,0,,,,,S,sols,,,378,6.537391,44.632266
2023-37364,2023-01-20,000001,Vente,170000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3697,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.537233,44.632193
2023-37364,2023-01-20,000001,Vente,170000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3700,,,,,,,,,,,,,0,,,,,P,prés,,,577,6.537594,44.632553
2023-37364,2023-01-20,000001,Vente,170000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3703,,,,,,,,,,,,,0,,,,,P,prés,,,266,6.53708,44.632174
2023-37364,2023-01-20,000001,Vente,170000,5392,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3947,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,13,6.537281,44.632194
2023-37382,2023-02-15,000001,Vente,4472.18,,,FAROUVET,B107,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,2404,6.543449,44.652257
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,1470,6.548378,44.64315
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,1152,6.546945,44.642474
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0322,,,,,,,,,,,,,0,,,,,L,landes,,,1018,6.546494,44.642621
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,1417,6.547059,44.6427
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,778,6.547184,44.643003
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0325,,,,,,,,,,,,,0,,,,,L,landes,,,675,6.547075,44.643157
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0325,,,,,,,,,,,,,0,,,,,L,landes,,,674,6.547075,44.643157
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0346,,,,,,,,,,,,,0,,,,,L,landes,,,810,6.545806,44.643407
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0395,,,,,,,,,,,,,0,,,,,L,landes,,,580,6.545197,44.639524
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,292,6.544119,44.638859
2023-37382,2023-02-15,000001,Vente,4472.18,,,CLOT AIGOU,B063,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0427,,,,,,,,,,,,,0,,,,,L,landes,,,1260,6.543533,44.638595
2023-37382,2023-02-15,000001,Vente,4472.18,,,CROIX DU VENTEOU,B089,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0509,,,,,,,,,,,,,0,,,,,L,landes,,,3405,6.53761,44.641814
2023-37382,2023-02-15,000001,Vente,4472.18,,,CROIX DU VENTEOU,B089,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0588,,,,,,,,,,,,,0,,,,,L,landes,,,680,6.5412,44.641429
2023-37382,2023-02-15,000001,Vente,4472.18,,,CROIX DU VENTEOU,B089,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0589,,,,,,,,,,,,,0,,,,,L,landes,,,610,6.54124,44.641678
2023-37382,2023-02-15,000001,Vente,4472.18,,,CROIX DU VENTEOU,B089,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0608,,,,,,,,,,,,,0,,,,,L,landes,,,710,6.541194,44.642347
2023-37382,2023-02-15,000001,Vente,4472.18,,,LE CHIROUSAS,B058,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0616,,,,,,,,,,,,,0,,,,,L,landes,,,720,6.541284,44.643032
2023-37382,2023-02-15,000001,Vente,4472.18,,,LE CHIROUSAS,B058,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0633,,,,,,,,,,,,,0,,,,,L,landes,,,893,6.541368,44.644365
2023-37382,2023-02-15,000001,Vente,4472.18,,,LE CHIROUSAS,B058,05380,05036,Châteauroux-les-Alpes,05,,,050360000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,341,6.541179,44.644489
2023-37382,2023-02-15,000001,Vente,4472.18,,,LE CERISIER,B031,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1107,,,,,,,,,,,,,0,,,,,L,landes,,,1110,6.556027,44.641968
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE DE L AIGLE,B225,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1344,,,,,,,,,,,,,0,,,,,L,landes,,,2765,6.551356,44.640432
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE DE L AIGLE,B225,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1346,,,,,,,,,,,,,0,,,,,L,landes,,,851,6.55168,44.640816
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE DE L AIGLE,B225,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1347,,,,,,,,,,,,,0,,,,,L,landes,,,685,6.551531,44.640877
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE DE L AIGLE,B225,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1352,,,,,,,,,,,,,0,,,,,P,prés,,,1472,6.54978,44.640955
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE DE L AIGLE,B225,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1353,,,,,,,,,,,,,0,,,,,T,terres,,,716,6.549643,44.640838
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE DE L AIGLE,B225,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1354,,,,,,,,,,,,,0,,,,,L,landes,,,1472,6.549508,44.640674
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE DE L AIGLE,B225,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1357,,,,,,,,,,,,,0,,,,,L,landes,,,1990,6.549881,44.640292
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP SICARD,B046,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1380,,,,,,,,,,,,,0,,,,,L,landes,,,680,6.549261,44.641028
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP SICARD,B046,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1381,,,,,,,,,,,,,0,,,,,L,landes,,,620,6.549984,44.641214
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP SICARD,B046,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1382,,,,,,,,,,,,,0,,,,,L,landes,,,220,6.55025,44.641185
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP SICARD,B046,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1467,,,,,,,,,,,,,0,,,,,L,landes,,,2567,6.551056,44.643734
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP SICARD,B046,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1468,,,,,,,,,,,,,0,,,,,T,terres,,,1258,6.551615,44.643615
2023-37382,2023-02-15,000001,Vente,4472.18,,,LA MAISONNETTE,B151,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1519,,,,,,,,,,,,,0,,,,,L,landes,,,2350,6.548372,44.648085
2023-37382,2023-02-15,000001,Vente,4472.18,,,LA MAISONNETTE,B151,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1549,,,,,,,,,,,,,0,,,,,L,landes,,,1030,6.549324,44.649158
2023-37382,2023-02-15,000001,Vente,4472.18,,,LA MAISONNETTE,B151,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1551,,,,,,,,,,,,,0,,,,,L,landes,,,2820,6.548565,44.648912
2023-37382,2023-02-15,000001,Vente,4472.18,,,LA MAISONNETTE,B151,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,930,6.548033,44.648767
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1608,,,,,,,,,,,,,0,,,,,L,landes,,,1130,6.540223,44.636568
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1616,,,,,,,,,,,,,0,,,,,L,landes,,,330,6.542162,44.637055
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1646,,,,,,,,,,,,,0,,,,,P,prés,,,1130,6.543435,44.637278
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1656,,,,,,,,,,,,,0,,,,,L,landes,,,518,6.543984,44.63851
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1684,,,,,,,,,,,,,0,,,,,P,prés,,,2528,6.54588,44.6375
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1685,,,,,,,,,,,,,0,,,,,L,landes,,,2002,6.54582,44.637713
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1691,,,,,,,,,,,,,0,,,,,L,landes,,,3360,6.546756,44.637312
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1692,,,,,,,,,,,,,0,,,,,L,landes,,,40,6.546299,44.637465
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1703,,,,,,,,,,,,,0,,,,,L,landes,,,2060,6.547484,44.637618
2023-37382,2023-02-15,000001,Vente,4472.18,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1704,,,,,,,,,,,,,0,,,,,T,terres,,,1530,6.547653,44.637389
2023-37382,2023-02-15,000001,Vente,4472.18,,,LE SERRE,B222,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1729,,,,,,,,,,,,,0,,,,,L,landes,,,1035,6.552337,44.637152
2023-37382,2023-02-15,000001,Vente,4472.18,,,LE SERRE,B222,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1730,,,,,,,,,,,,,0,,,,,L,landes,,,415,6.552266,44.637029
2023-37382,2023-02-15,000001,Vente,4472.18,,,LES CLOZARDS,B073,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1768,,,,,,,,,,,,,0,,,,,P,prés,,,910,6.554165,44.638932
2023-37382,2023-02-15,000001,Vente,4472.18,,,LES CLOZARDS,B073,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1776,,,,,,,,,,,,,0,,,,,L,landes,,,174,6.553072,44.637413
2023-37382,2023-02-15,000001,Vente,4472.18,,,LES CLOZARDS,B073,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1777,,,,,,,,,,,,,0,,,,,L,landes,,,736,6.553343,44.637248
2023-37382,2023-02-15,000001,Vente,4472.18,,,L ISCLE,B146,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2355,,,,,,,,,,,,,0,,,,,L,landes,,,300,6.55099,44.630122
2023-37382,2023-02-15,000001,Vente,4472.18,,,L ETROIT,B101,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2396,,,,,,,,,,,,,0,,,,,L,landes,,,560,6.549786,44.632072
2023-37382,2023-02-15,000001,Vente,4472.18,,,PIERRE BLANCHE,B180,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2442,,,,,,,,,,,,,0,,,,,L,landes,,,610,6.54713,44.631873
2023-37382,2023-02-15,000001,Vente,4472.18,,,PIERRE BLANCHE,B180,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2455,,,,,,,,,,,,,0,,,,,L,landes,,,550,6.546895,44.63214
2023-37382,2023-02-15,000001,Vente,4472.18,,,PIERRE BLANCHE,B180,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2488,,,,,,,,,,,,,0,,,,,L,landes,,,1890,6.546137,44.633165
2023-37382,2023-02-15,000001,Vente,4472.18,,,PIERRE BLANCHE,B180,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2491,,,,,,,,,,,,,0,,,,,L,landes,,,1509,6.545983,44.632515
2023-37382,2023-02-15,000001,Vente,4472.18,,,PIERRE BLANCHE,B180,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2498,,,,,,,,,,,,,0,,,,,L,landes,,,3250,6.546351,44.633662
2023-37382,2023-02-15,000001,Vente,4472.18,,,LE GOUTAIL,B129,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2877,,,,,,,,,,,,,0,,,,,T,terres,,,99,6.538602,44.636289
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP FOURAN,B038,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2945,,,,,,,,,,,,,0,,,,,L,landes,,,740,6.540958,44.635811
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP FOURAN,B038,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2946,,,,,,,,,,,,,0,,,,,L,landes,,,2190,6.540331,44.635381
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP FOURAN,B038,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2950,,,,,,,,,,,,,0,,,,,L,landes,,,820,6.541425,44.635524
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHAMP FOURAN,B038,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2957,,,,,,,,,,,,,0,,,,,L,landes,,,2150,6.541657,44.635046
2023-37382,2023-02-15,000001,Vente,4472.18,,,LE VILLAR,B254,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3215,,,,,,,,,,,,,0,,,,,L,landes,,,160,6.543018,44.630276
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHANTOBRAN,B052,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3240,,,,,,,,,,,,,0,,,,,L,landes,,,731,6.545418,44.631339
2023-37382,2023-02-15,000001,Vente,4472.18,,,CHANTOBRAN,B052,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3241,,,,,,,,,,,,,0,,,,,L,landes,,,230,6.545375,44.631223
2023-37382,2023-02-15,000001,Vente,4472.18,,,ROZELIERE,B210,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3494,,,,,,,,,,,,,0,,,,,L,landes,,,384,6.550484,44.62898
2023-37382,2023-02-15,000001,Vente,4472.18,,,LES REHARTS,B200,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3783,,,,,,,,,,,,,0,,,,,L,landes,,,823,6.549553,44.632449
2023-37382,2023-02-15,000001,Vente,4472.18,,,TRINQUIERE,B243,05380,05036,Châteauroux-les-Alpes,05,,,050360000B1620,,,,,,,,,,,,,0,,,,,L,landes,,,180,6.53622,44.625386
2023-37631,2023-01-30,000001,Vente,6000,,,LES ROZANS,B209,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1873,,,,,,,,,,,,,0,,,,,J,jardins,,,57,6.505296,44.604992
2023-37631,2023-01-30,000001,Vente,6000,,,LES ROZANS,B209,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1874,,,,,,,,,,,,,0,,,,,L,landes,,,47,6.505361,44.604993
2023-37631,2023-01-30,000001,Vente,6000,,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0884,,,,,,,,,,,,,0,,,,,L,landes,,,610,6.505498,44.60547
2023-37631,2023-01-30,000001,Vente,6000,,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0885,,,,,,,,,,,,,0,,,,,L,landes,,,310,6.504987,44.605444
2023-37631,2023-01-30,000001,Vente,6000,,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0890,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1102,6.504415,44.605314
2023-37631,2023-01-30,000001,Vente,6000,,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E0891,,,,,,,,,,,,,0,,,,,T,terres,,,910,6.504206,44.605277
2023-37631,2023-01-30,000001,Vente,6000,,,LES BRANDONS,B025,05380,05036,Châteauroux-les-Alpes,05,,,050360000E1859,,,,,,,,,,,,,0,,,,,T,terres,,,2820,6.505173,44.605202
2023-37954,2023-03-02,000001,Vente,15000,5283,,SAINT MARCELLIN,B218,05380,05036,Châteauroux-les-Alpes,05,,,050360000B0778,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.522878,44.619066
2023-37954,2023-03-02,000001,Vente,15000,5283,,SAINT MARCELLIN,B218,05380,05036,Châteauroux-les-Alpes,05,,,050360000B0778,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.522878,44.619066
2023-38145,2023-03-09,000001,Vente,113650,5381,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1918,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519239,44.609443
2023-38145,2023-03-09,000001,Vente,113650,5381,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1918,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519239,44.609443
2023-38145,2023-03-09,000001,Vente,113650,5381,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1918,,,13,45.74,,,,,,,,,1,2,Appartement,45,2,,,,,,6.519239,44.609443
2023-38255,2023-03-17,000001,Vente,135000,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3939,,,,,,,,,,,,,0,,,,,L,landes,,,90,6.543735,44.638301
2023-38255,2023-03-17,000001,Vente,135000,5438,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,6.543846,44.638381
2023-38255,2023-03-17,000001,Vente,135000,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3989,,,,,,,,,,,,,0,,,,,L,landes,,,20,6.543805,44.638282
2023-38255,2023-03-17,000001,Vente,135000,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A4029,,,,,,,,,,,,,0,,,,,L,landes,,,20,6.543949,44.638365
2023-38255,2023-03-17,000001,Vente,135000,,,SERRE BUZARD,B223,05380,05036,Châteauroux-les-Alpes,05,,,050360000A4031,,,,,,,,,,,,,0,,,,,L,landes,,,10,6.543981,44.638332
2023-39199,2023-06-19,000001,Vente,100,,,CHAMP BELLON,B035,05380,05036,Châteauroux-les-Alpes,05,,,05036000ZA0204,,,,,,,,,,,,,0,,,,,P,prés,,,850,6.518369,44.609421
2023-39210,2023-05-24,000003,Vente,385000,5603,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A4084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,805,6.538142,44.63185
2023-39210,2023-05-24,000003,Vente,385000,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A4086,,,,,,,,,,,,,0,,,,,L,landes,,,50,6.53839,44.632066
2023-39665,2023-06-27,000002,Echange,139,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3965,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.537591,44.632205
2023-39665,2023-06-27,000002,Echange,139,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3966,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.537651,44.632156
2023-39665,2023-06-27,000002,Echange,139,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A4081,,,,,,,,,,,,,0,,,,,P,prés,,,22,,
2023-39665,2023-06-27,000003,Echange,139,,,LA TOUISSE,B240,05380,05036,Châteauroux-les-Alpes,05,,,050360000A4083,,,,,,,,,,,,,0,,,,,L,landes,,,139,,
2023-39929,2023-07-11,000002,Echange,8767,,,LES AUBERGERIES,B006,05380,05036,Châteauroux-les-Alpes,05,,,05036000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,263,6.520669,44.612954
2023-39929,2023-07-11,000003,Echange,8767,,,LES AUBERGERIES,B006,05380,05036,Châteauroux-les-Alpes,05,,,05036000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2023-40443,2023-08-16,000001,Vente,15000,5322,,LES CHAMOUSSES,B034,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3125,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,215,6.540102,44.63062
2023-40501,2023-08-25,000001,Vente,1500,,,LES BLACHES,B021,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1903,,,,,,,,,,,,,0,,,,,L,landes,,,640,6.561802,44.637698
2023-40501,2023-08-25,000001,Vente,1500,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1912,,,,,,,,,,,,,0,,,,,L,landes,,,490,6.562014,44.637668
2023-40501,2023-08-25,000001,Vente,1500,,,LA CROMPE,B091,05380,05036,Châteauroux-les-Alpes,05,,,050360000A1913,,,,,,,,,,,,,0,,,,,L,landes,,,650,6.562262,44.637612
2023-40501,2023-08-25,000001,Vente,1500,,,LES ORMES,B171,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2221,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.557246,44.631834
2023-40501,2023-08-25,000001,Vente,1500,,,LES ORMES,B171,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2227,,,,,,,,,,,,,0,,,,,L,landes,,,370,6.556473,44.632019
2023-40501,2023-08-25,000001,Vente,1500,,,NAVAYSSE,B169,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2258,,,,,,,,,,,,,0,,,,,L,landes,,,340,6.551189,44.632302
2023-40501,2023-08-25,000001,Vente,1500,,,LES REHARTS,B200,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2529,,,,,,,,,,,,,0,,,,,L,landes,,,246,6.548015,44.632357
2023-40501,2023-08-25,000001,Vente,1500,,,LES REHARTS,B200,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2587,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.551096,44.63284
2023-40501,2023-08-25,000001,Vente,1500,,,LES CHAMOUSSES,B034,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3137,,,,,,,,,,,,,0,,,,,L,landes,,,997,6.538278,44.628614
2023-40501,2023-08-25,000001,Vente,1500,,,LES CHAMOUSSES,B034,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3141,,,,,,,,,,,,,0,,,,,L,landes,,,1070,6.540532,44.628838
2023-40501,2023-08-25,000001,Vente,1500,,,LE VILLAR,B254,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3195,,,,,,,,,,,,,0,,,,,L,landes,,,490,6.543207,44.629507
2023-40501,2023-08-25,000001,Vente,1500,,,ROZELIERE,B210,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3466,,,,,,,,,,,,,0,,,,,P,prés,,,440,6.548923,44.629808
2023-40501,2023-08-25,000001,Vente,1500,,,ROZELIERE,B210,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3493,,,,,,,,,,,,,0,,,,,L,landes,,,450,6.550308,44.629149
2023-40501,2023-08-25,000001,Vente,1500,,,L ISCLE,B146,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3580,,,,,,,,,,,,,0,,,,,L,landes,,,440,6.549558,44.626507
2023-40501,2023-08-25,000001,Vente,1500,,,LES GRAVES,B134,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2351,,,,,,,,,,,,,0,,,,,L,landes,,,480,6.544168,44.624194
2023-40675,2023-09-05,000001,Vente,900,,,L ISCLE,B146,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2360,,,,,,,,,,,,,0,,,,,VI,vignes,,,922,6.551824,44.630644
2023-40675,2023-09-05,000001,Vente,900,,,L ISCLE,B146,05380,05036,Châteauroux-les-Alpes,05,,,050360000A2361,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,6.551478,44.630449
2023-40675,2023-09-05,000001,Vente,900,,,LA GARDETTE,B122,05380,05036,Châteauroux-les-Alpes,05,,,050360000A3412,,,,,,,,,,,,,0,,,,,T,terres,,,596,6.546879,44.628352
2023-40675,2023-09-05,000001,Vente,900,,,AU DESSOUS DE CHAMP MATHER,B093,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2275,,,,,,,,,,,,,0,,,,,L,landes,,,360,6.544881,44.625843
2023-40947,2023-09-21,000001,Vente,5000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,310,6.524729,44.610619
2023-41156,2023-10-06,000001,Vente,700,,,CLARIE,B060,05380,05036,Châteauroux-les-Alpes,05,,,050360000B2005,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,6.533655,44.622069
2023-41352,2023-10-19,000001,Vente,507048,5515,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0354,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,983,6.525398,44.6101
2023-41353,2023-10-17,000002,Vente,397670,5005,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D0849,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,560,6.518718,44.610115
2023-41353,2023-10-17,000002,Vente,397670,,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D1781,,,,,,,,,,,,,0,,,,,L,landes,,,328,6.518975,44.609673
2023-41353,2023-10-17,000002,Vente,397670,,,SAINT CLAUDE,B214,05380,05036,Châteauroux-les-Alpes,05,,,050360000D2187,,,,,,,,,,,,,0,,,,,P,prés,,,2068,6.518728,44.6101
2023-41426,2023-11-06,000001,Vente,560255,5434,,LES PESCHIERS,B176,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0350,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,6.52737,44.610308
2023-41426,2023-11-06,000001,Vente,560255,5434,,LES PESCHIERS,B176,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.52737,44.610308
2023-41426,2023-11-06,000001,Vente,560255,,,LES PESCHIERS,B176,05380,05036,Châteauroux-les-Alpes,05,,,05036000AD0495,,,,,,,,,,,,,0,,,,,P,prés,,,664,6.527274,44.610095
2023-41625,2023-11-08,000001,Vente,320000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,6.524695,44.610913
2023-41625,2023-11-08,000001,Vente,320000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,442,6.524733,44.611127
2023-41625,2023-11-08,000001,Vente,320000,,,LES TAXILS,B237,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,181,6.524604,44.611234
2023-41625,2023-11-08,000001,Vente,320000,5129,,AV DE LA GARE,0250,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,6.524748,44.611326
2023-41625,2023-11-08,000001,Vente,320000,5129,,AV DE LA GARE,0250,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0163,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,748,6.524748,44.611326
2023-41625,2023-11-08,000001,Vente,320000,5129,,AV DE LA GARE,0250,05380,05036,Châteauroux-les-Alpes,05,,,05036000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,6.524748,44.611326