id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377695,2019-02-20,000001,Vente,51000,5157,B,MONTJARDIN,B255,30750,30139,Lanuéjols,30,,,301390000C1011,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,30,3.39638,44.126117
2019-377695,2019-02-20,000001,Vente,51000,,,LES TRAVES,B373,30750,30139,Lanuéjols,30,,,301390000C1165,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.396409,44.125364
2019-377729,2019-02-26,000001,Vente,3000,,,LA MERLIERE,B233,30750,30139,Lanuéjols,30,,,301390000W0191,,,,,,,,,,,,,0,,,,,T,terres,,,309,3.383332,44.129629
2019-378105,2019-03-15,000001,Vente,455.09,,,LES COMBES,B123,30750,30139,Lanuéjols,30,,,301390000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.416206,44.114165
2019-378105,2019-03-15,000001,Vente,455.09,,,BOIS DES BUIS,B038,30750,30139,Lanuéjols,30,,,301390000C0919,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2525,3.418074,44.111943
2019-379030,2019-03-25,000001,Vente,2100,,,LES TRAVES,B373,30750,30139,Lanuéjols,30,,,301390000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12950,3.427839,44.115207
2019-379030,2019-03-25,000001,Vente,2100,,,LES TRAVES,B373,30750,30139,Lanuéjols,30,,,301390000C0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,3.429125,44.113894
2019-379030,2019-03-25,000001,Vente,2100,,,LES TRAVES,B373,30750,30139,Lanuéjols,30,,,301390000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9780,3.428959,44.113346
2019-379030,2019-03-25,000001,Vente,2100,,,CAMP BERCOULIS,B069,30750,30139,Lanuéjols,30,,,301390000C0561,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,3.426863,44.112892
2019-379030,2019-03-25,000001,Vente,2100,,,BAUME RIGAL,B026,30750,30139,Lanuéjols,30,,,301390000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.422635,44.114594
2019-379030,2019-03-25,000001,Vente,2100,,,BAUME RIGAL,B026,30750,30139,Lanuéjols,30,,,301390000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.422546,44.115109
2019-379030,2019-03-25,000001,Vente,2100,,,BAUME RIGAL,B026,30750,30139,Lanuéjols,30,,,301390000C0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,3.422504,44.11588
2019-379030,2019-03-25,000001,Vente,2100,,,PIEYRE,B275,30750,30139,Lanuéjols,30,,,301390000C0976,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.409622,44.115504
2019-379199,2019-04-24,000001,Vente,2000,,,LES PRES,B304,30750,30139,Lanuéjols,30,,,301390000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.397794,44.124528
2019-379454,2019-05-09,000001,Vente,74630,5164,,MONTJARDIN,B255,30750,30139,Lanuéjols,30,,,301390000C0212,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,152,3.396596,44.125495
2019-379454,2019-05-09,000001,Vente,74630,,,LES TRAVES,B373,30750,30139,Lanuéjols,30,,,301390000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.396145,44.125206
2019-380232,2019-06-07,000002,Vente,120,,,MONTJARDIN,B255,30750,30139,Lanuéjols,30,,,301390000C1247,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.398457,44.126879
2019-380936,2019-07-01,000001,Vente,99000,5264,,LA BOUISSONADE ET MONBLADI,B054,30750,30139,Lanuéjols,30,,,301390000X0014,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2480,,
2019-381308,2019-07-03,000001,Vente,11360,,,CAMP DE L AVEN,B090,30750,30139,Lanuéjols,30,,,301390000Z0227,,1,,,,,,,,,,,0,,,,,,,,,,3.368901,44.16065
2019-382279,2019-07-30,000001,Vente,10015,,,MONTJARDIN,B255,30750,30139,Lanuéjols,30,,,301390000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.396723,44.124634
2019-382279,2019-07-30,000001,Vente,10015,5181,,MONTJARDIN,B255,30750,30139,Lanuéjols,30,,,301390000C0206,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,3.396981,44.125017
2019-382280,2019-07-30,000001,Vente,26000,5156,,MONTJARDIN,B255,30750,30139,Lanuéjols,30,,,301390000C0297,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,83,3.39679,44.126051
2019-382280,2019-07-30,000001,Vente,26000,,,MONTJARDIN,B255,30750,30139,Lanuéjols,30,,,301390000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,305,3.3964,44.126024
2019-383645,2019-09-17,000001,Vente,1180,,,PUECH DU BOEUF,B313,30750,30139,Lanuéjols,30,,,301390000W0076,,,,,,,,,,,,,0,,,,,T,terres,,,3350,3.393666,44.122332
2019-383645,2019-09-17,000001,Vente,1180,,,PUECH DU BOEUF,B313,30750,30139,Lanuéjols,30,,,301390000W0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,575,3.393666,44.122332
2019-385252,2019-12-04,000001,Vente,100,,,HAMEAU DES MAZES,B185,30750,30139,Lanuéjols,30,,,301390000Z0240,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.367726,44.159069
2019-386470,2019-12-06,000001,Vente,4000,,,L ASPAUSETTES,B019,30750,30139,Lanuéjols,30,,,301390000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42810,3.42622,44.125725
