siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405311,00013,21140531100013,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261402036,00014,26140203600014,O,1995-12-25,,,,2016-07-23T12:22:47,true,3,MAIRIE,,,,LE BOURG,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320154156,00014,32015415600014,O,1980-05-01,NN,,,2018-10-24T09:00:15,false,3,,,,,,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329189690,00012,32918969000012,O,1984-01-01,NN,,,2008-11-07T00:47:14,false,4,,,,,,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
332930940,00017,33293094000017,O,1985-01-01,NN,,,2008-02-20T08:58:40,true,4,,,,,LE CLOS VAUCELLE,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.10Z,NAFRev2,N,-0.337122,48.856324,0.46,street,Route du Vaucelles 14690 Rapilly,14531_0002,G,ROUTE DU VAUCELLES,
338408263,00014,33840826300014,O,1900-01-01,NN,,,2019-01-12T03:50:51,true,6,,,,,LA GUERARDIERE,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-0.336453,48.84791,0.91,street,Lieu Dit la Guerardiere 14690 Rapilly,14531_pn3qe0,G,LIEU DIT LA GUERARDIERE,
341908424,00011,34190842400011,O,,NN,,,,true,1,,,,,LE MOULIN D'ANET,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.2C,NAF1993,N,-0.365585,48.849103,0.7,street,Lieu Dit le Moulin Dannet 14690 Rapilly,14531_B105,G,LIEU DIT LE MOULIN DANNET,
378743546,00012,37874354600012,O,,NN,,,,true,1,,,,,,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
409802725,00013,40980272500013,O,1996-10-01,NN,,,2008-01-04T21:32:11,true,4,,,,,LE HAMEL,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.340637,48.861801,0.9,street,Lieu Dit le Hamel 14690 Rapilly,14531_64j7qp,G,LIEU DIT LE HAMEL,
430932459,00018,43093245900018,O,1977-01-01,NN,,,2006-10-31T01:00:20,true,3,,,,,,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
447631045,00013,44763104500013,O,2003-03-01,NN,,,2019-07-19T03:42:39,true,3,,,,LD,LE HAMEL,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.340637,48.861801,0.9,street,Lieu Dit le Hamel 14690 Rapilly,14531_64j7qp,G,LIEU DIT LE HAMEL,
500297320,00011,50029732000011,O,2007-11-01,,,,2009-04-06T13:49:46,true,3,LE BOURG,,,,,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
788996056,00016,78899605600016,O,2007-03-29,,,,2013-01-23T14:02:35,true,1,LA FOSSE,,,,,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2007-03-29,A,,,,,68.20A,NAFRev2,N,-0.337379,48.863052,0.93,street,La Fosse 14690 Rapilly,14531_5cc6ty,D,LA FOSSE,
804142909,00014,80414290900014,O,2014-07-15,NN,,,2021-02-23T17:20:42,true,1,,,,,LE HAMEL,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.61Z,NAFRev2,N,-0.340637,48.861801,0.9,street,Lieu Dit le Hamel 14690 Rapilly,14531_64j7qp,G,LIEU DIT LE HAMEL,
840655047,00016,84065504700016,O,2018-06-30,,,,2018-06-28T08:54:37,true,1,,1,,,LE VAL,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.49Z,NAFRev2,N,-0.346118,48.861747,0.93,housenumber,1 Le Val 14690 Rapilly,14531_fho0is_00001,G,1 LE VAL,
852535590,00016,85253559000016,O,2019-07-20,,,,2019-07-19T03:42:39,true,1,,,,LD,LE HAMEL,14690,RAPILLY,,,14531,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,01.11Z,NAFRev2,N,-0.340637,48.861801,0.9,street,Lieu Dit le Hamel 14690 Rapilly,14531_64j7qp,G,LIEU DIT LE HAMEL,
