id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-511937,2023-02-23,000001,Vente,416750,,,LES CHAZEAUX,B020,38650,38355,Saint-Andéol,38,,,383550000Y0057,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.552579,44.957531
2023-511937,2023-02-23,000001,Vente,416750,206,,CHE DES CHAZEAUX,0230,38650,38355,Saint-Andéol,38,,,383550000Y0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.551085,44.957638
2023-511937,2023-02-23,000001,Vente,416750,,,CONDAMINE,B029,38650,38355,Saint-Andéol,38,,,383550000Y0259,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.551356,44.9573
2023-511937,2023-02-23,000001,Vente,416750,238,,CHE DES CHAZEAUX,0230,38650,38355,Saint-Andéol,38,,,383550000Y0261,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,5.551372,44.957293
2023-511937,2023-02-23,000001,Vente,416750,238,,CHE DES CHAZEAUX,0230,38650,38355,Saint-Andéol,38,,,383550000Y0261,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,678,5.551372,44.957293
2023-520114,2023-08-03,000001,Vente,38500,,,LES CHARREYRES ET LES CLOT,B018,38650,38355,Saint-Andéol,38,,,383550000Z0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,5.550465,44.959921
2023-522101,2023-09-28,000001,Vente,40000,,,AUX CLOTS,B024,38650,38355,Saint-Andéol,38,,,383550000Y0231,,,,,,,,,,,,,0,,,,,S,sols,,,470,5.544607,44.943812
2023-522101,2023-09-28,000001,Vente,40000,3025,,RTE DU BALCON EST,0050,38650,38355,Saint-Andéol,38,,,383550000Y0232,,,,,,,,,,,,,0,1,Maison,220,2,S,sols,,,470,5.544675,44.94391
2023-522101,2023-09-28,000001,Vente,40000,,,AUX CLOTS,B024,38650,38355,Saint-Andéol,38,,,383550000Y0233,,,,,,,,,,,,,0,,,,,P,prés,,,474,5.544847,44.943753
2023-522101,2023-09-28,000001,Vente,40000,,,AUX CLOTS,B024,38650,38355,Saint-Andéol,38,,,383550000Y0234,,,,,,,,,,,,,0,,,,,P,prés,,,474,5.545214,44.943847
