siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034627,00014,20003462700014,O,2011-10-25,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,42.99Z,NAFRev2,O,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
217300367,00018,21730036700018,O,1983-03-01,11,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.132103,45.735201,0.46,street,Chemin de la Maison Vieille 73340 Bellecombe-en-Bauges,73036_0280,D,CHEMIN DE LA MAISON VIEILLE,
217300367,00026,21730036700026,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,3,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
217300367,00034,21730036700034,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.132103,45.735201,0.38,street,Chemin de la Maison Vieille 73340 Bellecombe-en-Bauges,73036_0280,D,CHEMIN DE LA MAISON VIEILLE,
267302313,00015,26730231300015,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,LESCHERAINES,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.137845,45.740209,0.45,street,Route de Leschaux 73340 Bellecombe-en-Bauges,73036_0270,G,ROUTE DE LESCHAUX,
297300212,00018,29730021200018,O,,,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,6.132103,45.735201,0.46,street,Chemin de la Maison Vieille 73340 Bellecombe-en-Bauges,73036_0280,G,CHEMIN DE LA MAISON VIEILLE,
301325072,00017,30132507200017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
302951389,00014,30295138900014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
302951397,00017,30295139700017,O,1900-01-01,,,,2019-11-14T14:00:56,true,4,ECOLE PUBLIQUE,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
303411276,00015,30341127600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305051997,00016,30505199700016,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
305085250,00010,30508525000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305804585,00019,30580458500019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANDE PRAIRIE,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.7155487,48.8823143,0.91,poi.park,La Grande Prairie (Parc) Thorigny-sur-Marne,https://osm.org/way/470834596,G,,
308189752,00014,30818975200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308694207,00017,30869420700017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,COTE CHAUDE,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.134619,45.75015,0.93,street,Route de Côte Chaude 73340 Bellecombe-en-Bauges,73036_0140,G,ROUTE DE COTE CHAUDE,
308694215,00010,30869421500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
313261232,00018,31326123200018,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,,,,BROISSIEUX,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,6.125391,45.738282,0.93,street,Route de Broissieux 73340 Bellecombe-en-Bauges,73036_0080,G,ROUTE DE BROISSIEUX,
318485935,00031,31848593500031,O,1990-04-09,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHARNIAZ,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,6.134619,45.75015,0.33,street,Route de Côte Chaude 73340 Bellecombe-en-Bauges,73036_0140,G,ROUTE DE COTE CHAUDE,
320929904,00011,32092990400011,O,,,,,2019-11-14T14:00:56,true,1,,,,,STATION SERVICE,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.3765796,48.866321,0.9,poi.bar,Station-service (Bar) Paris,https://osm.org/node/5060790621,G,,
321776411,00019,32177641100019,O,1981-06-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MONT,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,22.2C,NAF1993,N,6.131339,45.738021,0.57,street,Rue du Mont d’Étrier 73340 Bellecombe-en-Bauges,73036_0320,G,RUE DU MONT D ETRIER,
323987768,00021,32398776800021,O,2005-11-01,,,,2019-11-14T14:00:56,true,3,,,,,LA CHARNIAZ,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-03-31,F,RESTAURANT LA CHARNIAZ,,,,56.10A,NAFRev2,N,6.109489,45.734518,0.4,street,Chemin de la Carrierre 73340 Bellecombe-en-Bauges,73036_0100,G,CHEMIN DE LA CARRIERRE,
324715739,00029,32471573900029,O,2016-05-10,,,,2019-11-14T14:00:56,true,2,,,,,LES CHAMPIGNEULLES,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,68.20B,NAFRev2,N,6.140136,45.736725,0.41,street,Rue du Champ d’Or 73340 Bellecombe-en-Bauges,73036_0110,G,RUE DU CHAMP D OR,
325720811,00026,32572081100026,O,2001-09-28,,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,20.1A,NAF1993,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
327541330,00012,32754133000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GLAPIGNY,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.113647,45.744331,0.93,street,Rue de Glapigny 73340 Bellecombe-en-Bauges,73036_0220,G,RUE DE GLAPIGNY,
327759858,00019,32775985800019,O,1983-07-04,NN,,,2019-11-14T14:00:56,false,3,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,,,,0,,,,,,
329421762,00033,32942176200033,O,2012-01-01,,,,2019-11-14T14:00:56,true,2,LE PONT DU DIABLE,,,,LA CHARNIAZ,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,6.109489,45.734518,0.4,street,Chemin de la Carrierre 73340 Bellecombe-en-Bauges,73036_0100,G,CHEMIN DE LA CARRIERRE,
330418807,00013,33041880700013,O,1984-06-30,NN,,4399CZ,2021-01-06T08:37:24,true,8,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330548702,00019,33054870200019,O,,,,,2019-11-14T14:00:56,true,1,,,,,BASE DU MOREL,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,,F,,,,,91.3E,NAFRev1,N,6.4930264,45.509408,0.88,poi.parking,Base de loisirs du Morel (Parking) Aigueblanche,https://osm.org/node/864579362,G,,
331729426,00014,33172942600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHARNIAZ,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.109489,45.734518,0.4,street,Chemin de la Carrierre 73340 Bellecombe-en-Bauges,73036_0100,G,CHEMIN DE LA CARRIERRE,
331781625,00016,33178162500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GLAPIGNY HOTEL PONT DU DIA,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
332906759,00029,33290675900029,O,1991-04-04,NN,,,2019-11-14T14:00:56,true,2,,,,LD,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,,,,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
333105518,00018,33310551800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,HOTEL DU PONT DU DIABLE,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,67.08,NAP,N,6.10653,45.726896,0.69,street,Chemin du Pont du Diable 73340 Bellecombe-en-Bauges,73036_0460,G,CHEMIN DU PONT DU DIABLE,
333111326,00018,33311132600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,HOTEL DU PONT DU DIABLE,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,55.1A,NAF1993,N,6.10653,45.726896,0.69,street,Chemin du Pont du Diable 73340 Bellecombe-en-Bauges,73036_0460,G,CHEMIN DU PONT DU DIABLE,
333238798,00032,33323879800032,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
335056263,00015,33505626300015,O,1986-03-10,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ENTREVES,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,6.116289,45.732926,0.92,street,Rue d’Entreves 73340 Bellecombe-en-Bauges,73036_0170,G,RUE D ENTREVES,
339052359,00017,33905235900017,O,1986-08-01,NN,,3109BA,2019-11-14T14:00:56,true,4,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
339419178,00019,33941917800019,O,1986-10-01,00,2020,,2023-02-22T15:33:49,true,3,,214,,RUE,DU NANT DE LA SALLE,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.139316,45.738986,0.94,housenumber,214 Rue du Nant de la Salle 73340 Bellecombe-en-Bauges,73036_0370_00214,G,214 RUE DU NANT DE LA SALLE,
339787376,00013,33978737600013,O,1986-10-09,NN,,,2019-11-14T14:00:56,true,3,,21,,RTE,DES MONTS,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.142485,45.738042,0.84,housenumber,21 Route des Monts 73340 Bellecombe-en-Bauges,73036_0330_00021,G,21 ROUTE DES MONTS,
342202199,00028,34220219900028,O,1989-06-28,03,2020,,2022-08-29T09:27:29,false,5,CHEF LIEU,,,,LES BLANCHETS,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,08.12Z,NAFRev2,O,6.10326,45.721808,0.36,street,Route d’Aix les Bains 73340 Bellecombe-en-Bauges,73036_0040,G,ROUTE D AIX LES BAINS,
342274297,00015,34227429700015,O,1987-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHARNIAZ,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.109489,45.734518,0.4,street,Chemin de la Carrierre 73340 Bellecombe-en-Bauges,73036_0100,G,CHEMIN DE LA CARRIERRE,
342707759,00052,34270775900052,O,2004-03-31,00,2020,,2022-08-29T09:27:47,true,4,,,,,ENTREVES,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,O,6.116289,45.732926,0.92,street,Rue d’Entreves 73340 Bellecombe-en-Bauges,73036_0170,G,RUE D ENTREVES,
343377206,00028,34337720600028,O,1998-01-05,,,,2019-11-14T14:00:56,false,3,,,,,BROISSIEUX,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,67.1E,NAF1993,N,6.125391,45.738282,0.93,street,Route de Broissieux 73340 Bellecombe-en-Bauges,73036_0080,G,ROUTE DE BROISSIEUX,
343853149,00056,34385314900056,O,2001-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MONT,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,71.11Z,NAFRev2,O,6.131339,45.738021,0.91,street,Rue du Mont d’Étrier 73340 Bellecombe-en-Bauges,73036_0320,G,RUE DU MONT D ETRIER,
344320775,00036,34432077500036,O,2001-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0D,NAFRev1,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
348988262,00013,34898826200013,O,1989-01-01,01,2020,,2022-08-29T09:30:56,true,5,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
351449236,00014,35144923600014,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:56,true,5,LD GLAPIGNY,,,,GLAPIGNY,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.32A,NAFRev2,N,6.113647,45.744331,0.93,street,Rue de Glapigny 73340 Bellecombe-en-Bauges,73036_0220,G,RUE DE GLAPIGNY,
351449301,00016,35144930100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GLAPIGNY,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,6.113647,45.744331,0.93,street,Rue de Glapigny 73340 Bellecombe-en-Bauges,73036_0220,G,RUE DE GLAPIGNY,
352619134,00047,35261913400047,O,2008-09-01,NN,,,2019-11-14T14:00:56,false,2,LA CHARNIAZ,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.82Z,NAFRev2,O,6.109489,45.734518,0.4,street,Chemin de la Carrierre 73340 Bellecombe-en-Bauges,73036_0100,D,CHEMIN DE LA CARRIERRE,
377813381,00011,37781338100011,O,1990-03-28,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CHARNIAZ,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.109489,45.734518,0.4,street,Chemin de la Carrierre 73340 Bellecombe-en-Bauges,73036_0100,G,CHEMIN DE LA CARRIERRE,
379000797,00041,37900079700041,O,2011-10-25,,,,2019-11-14T14:00:56,true,1,,,,,LD GLAPIGNY,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2011-10-25,A,VERSANT SUD,,,,70.22Z,NAFRev2,N,6.113647,45.744331,0.93,street,Rue de Glapigny 73340 Bellecombe-en-Bauges,73036_0220,G,RUE DE GLAPIGNY,
379415854,00015,37941585400015,O,1988-01-01,NN,,,2021-02-23T11:08:00,true,4,,,,,LE VILLARD,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,6.142536,45.748323,0.61,street,Route des Villards 73340 Bellecombe-en-Bauges,73036_0590,G,ROUTE DES VILLARDS,
380796052,00047,38079605200047,O,2005-01-10,,,,2019-11-14T14:00:56,false,2,,,,LD,GLAPIGNY,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.4C,NAFRev1,N,6.113647,45.744331,0.93,street,Rue de Glapigny 73340 Bellecombe-en-Bauges,73036_0220,G,RUE DE GLAPIGNY,
380882183,00052,38088218300052,P,2015-04-28,,,,2019-12-30T11:22:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELLECOMBE-EN-BAUGES,,[ND],73036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
380882183,00060,38088218300060,P,2019-01-01,,,,2021-02-23T11:09:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLECOMBE-EN-BAUGES,,[ND],73036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
381068790,00017,38106879000017,O,1991-01-01,NN,,,2020-07-20T20:05:46,true,5,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
381621903,00016,38162190300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ENTREVES,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.116289,45.732926,0.92,street,Rue d’Entreves 73340 Bellecombe-en-Bauges,73036_0170,G,RUE D ENTREVES,
381655638,00033,38165563800033,O,1999-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE TABALET,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,6.147812,45.739953,0.68,street,Route du Tabalet 73340 Bellecombe-en-Bauges,73036_0540,G,ROUTE DU TABALET,
382668952,00015,38266895200015,O,1991-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ENTREVES  CHEZ MERCIER,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385065107,00026,38506510700026,O,1993-05-11,NN,,,2019-11-14T14:00:56,false,4,,,,,GLAPIGNY,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2L,NAF1993,O,6.113647,45.744331,0.93,street,Rue de Glapigny 73340 Bellecombe-en-Bauges,73036_0220,G,RUE DE GLAPIGNY,
385393863,00019,38539386300019,O,1992-04-20,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BROISSIEUX,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,6.125391,45.738282,0.93,street,Route de Broissieux 73340 Bellecombe-en-Bauges,73036_0080,G,ROUTE DE BROISSIEUX,
388245789,00010,38824578900010,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,20.1A,NAF1993,O,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
388326571,00014,38832657100014,O,1992-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,,MAISON PERNOUD,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.51Z,NAFRev2,N,6.132103,45.735201,0.46,street,Chemin de la Maison Vieille 73340 Bellecombe-en-Bauges,73036_0280,G,CHEMIN DE LA MAISON VIEILLE,
388400111,00018,38840011100018,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,74.1J,NAF1993,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
388401432,00017,38840143200017,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,70.10Z,NAFRev2,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
389560053,00016,38956005300016,O,1992-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BROISSIEUX,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,80.2C,NAFRev1,O,6.125391,45.738282,0.93,street,Route de Broissieux 73340 Bellecombe-en-Bauges,73036_0080,G,ROUTE DE BROISSIEUX,
389745787,00017,38974578700017,O,1992-12-18,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MONT,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,22.2C,NAF1993,N,6.131339,45.738021,0.57,street,Rue du Mont d’Étrier 73340 Bellecombe-en-Bauges,73036_0320,G,RUE DU MONT D ETRIER,
389746959,00011,38974695900011,O,1992-12-18,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MONT,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,22.2C,NAF1993,N,6.131339,45.738021,0.57,street,Rue du Mont d’Étrier 73340 Bellecombe-en-Bauges,73036_0320,G,RUE DU MONT D ETRIER,
389799990,00012,38979999000012,O,1986-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
389799990,00020,38979999000020,O,2015-05-11,,,4332AA,2021-02-23T11:15:43,true,3,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.32A,NAFRev2,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
391927720,00014,39192772000014,O,1993-07-22,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,45.2L,NAF1993,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
393694500,00025,39369450000025,P,2021-04-20,,,4332AA,2021-06-19T11:45:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLECOMBE-EN-BAUGES,,[ND],73036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-20,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
394954077,00027,39495407700027,O,2011-01-03,NN,,,2021-02-23T11:20:44,true,1,,,,,ENTREVES,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,55.20Z,NAFRev2,N,6.116289,45.732926,0.92,street,Rue d’Entreves 73340 Bellecombe-en-Bauges,73036_0170,G,RUE D ENTREVES,
397453010,00027,39745301000027,O,1994-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6H,NAF1993,O,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
398017087,00014,39801708700014,O,1994-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
398202085,00047,39820208500047,O,2006-01-31,,,,2021-02-23T11:21:58,false,2,BROISSIEUX,,,,,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.125391,45.738282,0.93,street,Route de Broissieux 73340 Bellecombe-en-Bauges,73036_0080,D,ROUTE DE BROISSIEUX,
398229435,00019,39822943500019,O,1994-09-08,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VILLARD,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2G,NAF1993,N,6.142536,45.748323,0.61,street,Route des Villards 73340 Bellecombe-en-Bauges,73036_0590,G,ROUTE DES VILLARDS,
399922806,00019,39992280600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHARNIAZ,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.3A,NAF1993,N,6.109489,45.734518,0.4,street,Chemin de la Carrierre 73340 Bellecombe-en-Bauges,73036_0100,G,CHEMIN DE LA CARRIERRE,
400096194,00040,40009619400040,O,2006-01-09,,,,2019-11-14T14:00:56,true,7,,,,,LE MONT,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.21Z,NAFRev2,N,6.131339,45.738021,0.57,street,Rue du Mont d’Étrier 73340 Bellecombe-en-Bauges,73036_0320,G,RUE DU MONT D ETRIER,
400944799,00016,40094479900016,O,1994-09-08,NN,,,2019-11-14T14:00:56,false,4,,,,,BROISSIEUX,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20A,NAFRev2,N,6.125391,45.738282,0.93,street,Route de Broissieux 73340 Bellecombe-en-Bauges,73036_0080,G,ROUTE DE BROISSIEUX,
401386024,00012,40138602400012,O,1995-03-31,NN,,1071CA,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,LA HALTE DES BAUGES,10.71C,NAFRev2,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
401386214,00019,40138621400019,O,1995-03-31,NN,,1071CA,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,LA HALTE DES BAUGES,10.71C,NAFRev2,N,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
401386677,00017,40138667700017,O,1995-04-01,01,2020,,2022-08-29T09:22:14,true,6,,,,,CHEF LIEU,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,LA HALTE DES BAUGES,10.71C,NAFRev2,O,6.159425,45.738707,0.39,street,Chemin du Solliet 73340 Bellecombe-en-Bauges,73036_0520,G,CHEMIN DU SOLLIET,
401804422,00012,40180442200012,O,1995-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CHEZ LES BLANCS,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401859079,00022,40185907900022,O,2001-07-16,NN,,,2019-11-14T14:00:56,false,4,,,,,LES DODES,73340,BELLECOMBE-EN-BAUGES,,,73036,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,60.2P,NAF1993,N,6.137845,45.740209,0.42,street,Route de Leschaux 73340 Bellecombe-en-Bauges,73036_0270,G,ROUTE DE LESCHAUX,