id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189636,2021-01-08,000001,Vente,67500,,,BOIS BRULE,B008,71220,71323,Mornay,71,,,71323000AV0042,,,,,,,,,,,,,0,,,,,P,prés,,,6815,4.359026,46.494147
2021-1189636,2021-01-08,000001,Vente,67500,,,LA TERRE DU POMMIER,B093,71220,71323,Mornay,71,,,71323000AV0045,,,,,,,,,,,,,0,,,,,P,prés,,,7980,4.359637,46.492114
2021-1189636,2021-01-08,000001,Vente,67500,,,LES BARAQUES,B002,71220,71323,Mornay,71,,,71323000AV0096,,,,,,,,,,,,,0,,,,,P,prés,,,17265,4.35899,46.492893
2021-1189636,2021-01-08,000001,Vente,67500,,,LES BARAQUES,B002,71220,71323,Mornay,71,,,71323000AV0097,,,,,,,,,,,,,0,,,,,T,terres,,,1405,4.35924,46.493603
2021-1189636,2021-01-08,000001,Vente,67500,5044,,LES BARAQUES,B002,71220,71323,Mornay,71,,,71323000AV0098,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1880,4.357995,46.493419
2021-1189771,2021-02-02,000001,Vente,500,,,BOIS DE CRENIN,B010,71220,71323,Mornay,71,,,71323000AN0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2952,4.395117,46.489778
2021-1189783,2021-02-19,000001,Vente,900,,,TERRE DE LA TOUR,B090,71220,71323,Mornay,71,,,71323000AC0056,,,,,,,,,,,,,0,,,,,P,prés,,,5010,4.383552,46.506877
2021-1191216,2021-08-23,000001,Vente,30000,,,LE BOURG,B019,71220,71323,Mornay,71,,,71323000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.37995,46.507027
2021-1191216,2021-08-23,000001,Vente,30000,5077,,LE BOURG,B019,71220,71323,Mornay,71,,,71323000AC0075,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,425,4.379689,46.506806
2021-1191216,2021-08-23,000001,Vente,30000,,,LE BOURG,B019,71220,71323,Mornay,71,,,71323000AC0113,,,,,,,,,,,,,0,,,,,P,prés,,,5738,4.379389,46.507107
2021-1191216,2021-08-23,000001,Vente,30000,,,LE BOURG,B019,71220,71323,Mornay,71,,,71323000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,777,4.37947,46.506859
2021-1191493,2021-09-10,000001,Vente,10000,,,CHAMPTARDY,B034,71220,71323,Mornay,71,,,71323000AV0004,,,,,,,,,,,,,0,,,,,P,prés,,,4810,4.35268,46.498403
2021-1191493,2021-09-10,000001,Vente,10000,,,CHAMPTARDY,B034,71220,71323,Mornay,71,,,71323000AV0005,,,,,,,,,,,,,0,,,,,P,prés,,,3210,4.351751,46.498615
2021-1191493,2021-09-10,000001,Vente,10000,,,CHAMPTARDY,B034,71220,71323,Mornay,71,,,71323000AV0008,,,,,,,,,,,,,0,,,,,P,prés,,,20480,4.351953,46.497198
